,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Suricata (12380982)",12380982,2012-11-20,,"Harju maakond, Saue vald, Saue linn, Tule tn 4-19 (3568209)"
"OÜ TRANSESTONIA (11063937)",11063937,2004-08-24,,"Harju maakond, Saue vald, Saue linn, Kütise tn 17-5 (3554757)"
"OÜ TRINEL (16409872)",16409872,2021-12-31,EE102450011,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 9-2 (3554483)"
"OÜ Tõstetehnika (16114384)",16114384,2020-12-04,EE102317484,"Harju maakond, Saue vald, Saue linn, Kesa tn 5-2 (3568272)"
"OÜ Wikkidmedia (11513091)",11513091,2008-06-27,,"Harju maakond, Saue vald, Saue linn, Kiviloo tn 36 (3554617)"
"OÜ mixmarket (14672772)",14672772,2019-02-28,EE102160107,"Harju maakond, Saue vald, Saue linn, Muskaadi tn 11 (3564009)"
"P34 OÜ (16550145)",16550145,2022-08-09,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 34 (3545431)"
"PRO Escort Cars OÜ (16285252)",16285252,2021-08-05,EE102447079,"Harju maakond, Saue vald, Saue linn, Melissi tn 6/1-4 (3573790)"
"Paste Spectrum OÜ (11473291)",11473291,2008-02-29,EE101245146,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18 (3540302)"
"Patred OÜ (16279955)",16279955,2021-07-28,EE102395626,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1 (3558762)"
"Pavlo Honchar (16453488)",16453488,2022-03-03,,"Harju maakond, Saue vald, Saue linn, Vana-Keila mnt 5a (3548186)"
"Perman OÜ (14999579)",14999579,2020-07-02,,"Harju maakond, Saue vald, Saue linn, Tule tn 3-13 (3571777)"
"PindPojeng OÜ (12344845)",12344845,2012-09-13,,"Harju maakond, Saue vald, Saue linn, Nurmesalu tn 18 (3540302)"
"Pirita Jahtklubi (80574531)",80574531,2019-12-11,,"Harju maakond, Saue vald, Saue linn, Lehtla tn 9 (3568291)"
"Plekk-Liisu Rattaklubi (80251093)",80251093,2007-03-21,,"Harju maakond, Saue vald, Saue linn, Sooja tn 1 (3548265)"
"Pointron OÜ (14148775)",14148775,2016-11-08,,"Harju maakond, Saue vald, Saue linn, Laua tn 7 (3548252)"
"Pongard OÜ (16528861)",16528861,2022-07-04,,"Harju maakond, Saue vald, Saue linn, Lehtla tn 12 (3540105)"
"Portreekunst OÜ (14781159)",14781159,2019-08-13,,"Harju maakond, Saue vald, Saue linn, Kiviloo tn 42 (3540304)"
"Posse Group OÜ (14721051)",14721051,2019-05-10,EE102157550,"Harju maakond, Saue vald, Saue linn, Koondise tn 19b-1 (3574878)"
"Premium Capital OÜ (16348308)",16348308,2021-10-22,,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-32 (3575035)"
"Premium House OÜ (14666501)",14666501,2019-02-20,EE102138414,"Harju maakond, Saue vald, Saue linn, Koondise tn 15-32 (3575035)"
"ProChemical OÜ (11912477)",11912477,2010-03-22,EE101509264,"Harju maakond, Saue vald, Saue linn, Keskuse tn 6 (3548509)"
"Puhkaja OÜ (12714897)",12714897,2014-09-04,,"Harju maakond, Saue vald, Saue linn, Kiviloo tn 29 (3547994)"
"Puksiirihunt OÜ (14670359)",14670359,2019-02-27,EE102150670,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 22/6-18 (3549007)"
"Pärnasalu Arenduse OÜ (12138873)",12138873,2011-07-27,EE101760171,"Harju maakond, Saue vald, Saue linn, Kadakamarja põik 3 (3568562)"
"Pärnaõie OÜ (14824940)",14824940,2019-10-11,EE102198535,"Harju maakond, Saue vald, Saue linn, Aniisi tn 1-1 (3554583)"
"RALIV OÜ (16215613)",16215613,2021-04-27,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 36a (3540484)"
"RMFI Technologies OÜ (11147930)",11147930,2005-06-17,,"Harju maakond, Saue vald, Saue linn, Ladva tn 26 (3548231)"
"RNR Invest OÜ (12447918)",12447918,2013-04-02,,"Harju maakond, Saue vald, Saue linn, Sooja tn 2/1-9 (3558804)"
"RUUT & PARTNERID AUDIITORBÜROO OÜ (11386149)",11386149,2007-05-09,EE102100934,"Harju maakond, Saue vald, Saue linn, Kütise tn 7-22 (3559765)"
"RaDa Works OÜ (16391959)",16391959,2021-12-16,,"Harju maakond, Saue vald, Saue linn, Tule põik 5-23 (3570822)"
"Rahmqvist Foreign Affairs OÜ (12666589)",12666589,2014-05-27,,"Harju maakond, Saue vald, Saue linn, Kakao tn 3 (3558412)"
"RandoM OÜ (12495998)",12495998,2013-06-28,EE101727473,"Harju maakond, Saue vald, Saue linn, Kesa tn 10 (3554254)"
"Ratsatrennid OÜ (16393160)",16393160,2021-12-17,,"Harju maakond, Saue vald, Saue linn, Viigimarja tn 18/3-10 (3568119)"
"Rauf Investment OÜ (14221288)",14221288,2017-03-15,,"Harju maakond, Saue vald, Saue linn, Kiviloo tn 44 (3552435)"
"Rberg OÜ (12028392)",12028392,2010-12-10,EE101420055,"Harju maakond, Saue vald, Saue linn, Tule tn 23 (3539996)"
"Rebasmäe Mets OÜ (12594039)",12594039,2014-01-07,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 38 (3541388)"
"Refexon OÜ (14145558)",14145558,2016-11-03,EE101979205,"Harju maakond, Saue vald, Saue linn, Kadakamarja tn 32 (3539961)"
"Relverk OÜ (12229392)",12229392,2012-02-02,EE101513674,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 36-6 (3568285)"
"Remo Assets OÜ (12058051)",12058051,2011-02-09,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"Remo Holding OÜ (12806659)",12806659,2015-02-26,,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 19 (3540065)"
"Rentner OÜ (14966506)",14966506,2020-05-08,,"Harju maakond, Saue vald, Saue linn, Tule tn 6-26 (3559545)"
"RiiMar RMP OÜ (14204568)",14204568,2017-02-15,EE101954071,"Harju maakond, Saue vald, Saue linn, Kuuseheki tn 32-7 (3548396)"
"Rita Kirt (11595893)",11595893,2009-03-02,,"Harju maakond, Saue vald, Saue linn, Tule tn 5-39 (3552339)"
"Road Equipment and Safety Products OÜ (12931459)",12931459,2015-10-16,EE101828301,"Harju maakond, Saue vald, Saue linn, Koondise tn 13-7 (3571731)"
"Rstool.2P OÜ (14139931)",14139931,2016-10-25,EE102018482,"Harju maakond, Saue vald, Saue linn, Ladva tn 21 (3548457)"
"Rutar Grupp OÜ (12501411)",12501411,2013-07-09,EE101739801,"Harju maakond, Saue vald, Saue linn, Pärnasalu tn 26-5 (3540282)"
"SAFE INVEST OÜ (16364325)",16364325,2021-11-12,,"Harju maakond, Saue vald, Saue linn, Tule tn 4-29 (3568208)"
"SATOM OÜ (16275555)",16275555,2021-07-21,,"Harju maakond, Saue vald, Saue linn, Tule tn 29/1 (3560503)"
"SAUE AUTO Aktsiaselts (10115980)",10115980,1996-11-22,EE100113538,"Harju maakond, Saue vald, Saue linn, Tule tn 33 (3545270)"
