,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"LOODUSMARK OÜ (11136116)",11136116,2005-06-03,EE101055912,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 23a (3098958)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
"LUFFA Home OÜ (16332282)",16332282,2021-10-04,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 6-2 (3096695)"
"LabCrafts OÜ (16175813)",16175813,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 14a (3054420)"
"Labas OÜ (10291145)",10291145,1997-10-13,EE100021060,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 11-1 (3065640)"
"Laekeskus OÜ (12677044)",12677044,2014-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Laestuudio OÜ (12389629)",12389629,2012-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Lahendan kohe ära selle OÜ (16594148)",16594148,2022-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c (3041934)"
"Lastiko OÜ (16417920)",16417920,2022-01-07,EE102456882,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 12-15 (3111790)"
"Latissimus Dorsi OÜ (16047392)",16047392,2020-09-09,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 8-2 (3059431)"
"Laur Järv (11855517)",11855517,2010-01-05,,"Tartu maakond, Tartu linn, Tartu linn, Lembitu tn 16 (3096967)"
"Laura Miilius (11841866)",11841866,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 62 (3085033)"
"Lea Sudakova (11105831)",11105831,2005-03-03,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 2-24 (3070902)"
"Lehes Kinnisvara OÜ (16261091)",16261091,2021-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-10 (3079444)"
"Leima OÜ (16035801)",16035801,2020-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 9-2 (3061105)"
"Leire OÜ (14184653)",14184653,2017-01-13,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 1a (3051723)"
"Lekesol OÜ (16025999)",16025999,2020-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-18 (3120747)"
"Lemeks Timber Trading OÜ (14101147)",14101147,2016-08-23,EE101904869,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"Lemeks Wood Supply AS (12342668)",12342668,2012-09-07,EE101578884,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 25 (3065893)"
"Lemonson OÜ (14052880)",14052880,2016-05-19,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 4 (3072040)"
"Lenker Investr UÜ (11601872)",11601872,2009-03-11,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-21 (3120750)"
"Lennu OÜ (14704673)",14704673,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Tervishoiu tn 13-2 (3131002)"
"Leonika Kingu (11602647)",11602647,2009-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 69 (3081264)"
"Lepiku Kinnisvara OÜ (14379227)",14379227,2017-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Liigesehaigete Laste Ühing (80016802)",80016802,1997-10-09,,"Tartu maakond, Tartu linn, Tartu linn, N. Lunini tn 6 (3046618)"
"Liis Keerberg (14605586)",14605586,2018-11-13,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 15-3 (3052146)"
"Liiva Arendus OÜ (16290678)",16290678,2021-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 42 (3095924)"
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Little Jakob OÜ (14501119)",14501119,2018-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 22 (3042667)"
"Logistics Grupp OÜ (12958501)",12958501,2015-12-04,EE101839264,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 5-26 (3118728)"
"Longinex OÜ (16120507)",16120507,2020-12-14,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-18 (3101904)"
"Looper Media OÜ (12786997)",12786997,2015-01-22,EE101770417,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 8 (3066276)"
"Loov Kaaren OÜ (14961789)",14961789,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-10 (3102269)"
"Loov Kuu Disain OÜ (16345936)",16345936,2021-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Loov Kuu OÜ (12920541)",12920541,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Ludvig Puusepa nimeline Neuroloogide ja Neurokirurgide Selts (80124897)",80124897,2000-05-19,EE102472154,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 2 (3085132)"
"Lumen Kinnisvarabüroo OÜ (14447271)",14447271,2018-03-13,EE102055173,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6 (3088654)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
"LÜLITI PLUSS OÜ (12408344)",12408344,2013-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-2 (3094041)"
"Lõngapesa OÜ (12884263)",12884263,2015-07-24,,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 8 (3068148)"
"Lõuna-Eesti Elektri Ametiühing (80139568)",80139568,2001-02-05,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3/1 (3534280)"
"Lüliti Osaühing (11438509)",11438509,2007-11-20,EE101191371,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 24-4 (3094043)"
"M&M vedu OÜ (12667614)",12667614,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"M-Fysio OÜ (12741990)",12741990,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-20 (3061154)"
"MALVEREST OÜ (14476137)",14476137,2018-04-24,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 27 (3046046)"
"MAP Services OÜ (12350521)",12350521,2012-09-24,EE101574493,"Tartu maakond, Tartu linn, Tartu linn, Väike kaar 64 (3041327)"
"MAU Finance OÜ (12414178)",12414178,2013-01-31,EE101631695,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 13-5 (3107449)"
"MB Bookkeeping OÜ (12717074)",12717074,2014-09-09,,"Tartu maakond, Tartu linn, Tartu linn, F. Tuglase tn 19 (3066202)"
"MEELIS JOOST (10695303)",10695303,2000-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 9 (3078009)"
"MEXA OÜ (16335033)",16335033,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-15 (3062317)"
