,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Romeena OÜ (12004931)",12004931,2010-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 14 (3046721)"
"Rongimees Einar Kõiv (11841754)",11841754,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Elva tn 55 (3046483)"
"Roodium OÜ (14051320)",14051320,2016-05-17,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 13 (3047061)"
"Ropotty OÜ (14359733)",14359733,2017-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 18 (3052095)"
"Rosin Ehitus OÜ (14187700)",14187700,2017-01-18,EE101975432,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 10 (3041801)"
"Rosmarinus OÜ (11477805)",11477805,2008-03-12,,"Tartu maakond, Tartu linn, Tartu linn, Saialille tn 6 (3044348)"
"Rotten Real Estate UÜ (16400828)",16400828,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Ruffe Invest OÜ (12767801)",12767801,2014-12-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Runway 59 OÜ (12511651)",12511651,2013-07-29,EE101804574,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-24 (3078246)"
"Rusikas Transport OÜ (12363558)",12363558,2012-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Tammepärja tn 5 (3108915)"
"RÄNNUMEES Osaühing (11482166)",11482166,2008-05-15,EE101271893,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 11-18 (3062902)"
"Rõngel UÜ (14800709)",14800709,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"SERGEI SELIVANOV (11234014)",11234014,2006-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-1 (3416576)"
"SFX OÜ (14484941)",14484941,2018-05-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 48-1 (3117411)"
"SIMJET OÜ (14547038)",14547038,2018-08-17,EE102115479,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-13 (3061147)"
"SIRLEP OÜ (10513965)",10513965,1998-12-28,EE101325257,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"SKTNH OÜ (16421927)",16421927,2022-01-13,EE102455579,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-4a (3087186)"
"SLE OÜ (16141702)",16141702,2021-01-18,EE102332676,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 55 (3092204)"
"SOFATEX OÜ (14093175)",14093175,2016-08-08,EE101906249,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 37 (3066108)"
"SOKLIHUNDID OÜ (12901792)",12901792,2015-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"STAPI OÜ (14154830)",14154830,2016-11-18,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 4 (3042415)"
"STD Gold OÜ (12677618)",12677618,2014-06-18,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 50-1 (3056278)"
"SULAREK KAUBANDUS OÜ (10911464)",10911464,2002-12-05,EE100800401,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 48-17 (3117427)"
"SVB Ehitus OÜ (14793004)",14793004,2019-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 44-12 (3114918)"
"Saalomoni Nõuandla UÜ (14799969)",14799969,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Sabadilla OÜ (14669528)",14669528,2019-02-26,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Saguaro OÜ (14585665)",14585665,2018-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 1 (3062094)"
"Salemill OÜ (12911623)",12911623,2015-09-11,,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Samblavana OÜ (16454393)",16454393,2022-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 22-13 (3081603)"
"Sandspray OÜ (16049066)",16049066,2020-09-10,EE102288461,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Sanromee Õmblusstuudio OÜ (14615320)",14615320,2018-11-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18-9 (3113939)"
"Sanvesto OÜ (12898696)",12898696,2015-08-19,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12b-16 (3107549)"
"Saunamonitor OÜ (14189136)",14189136,2017-01-20,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 6 (3069842)"
"Saunaspetsialist OÜ (12988367)",12988367,2016-02-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 18a (3115038)"
"SciKit OÜ (14401659)",14401659,2018-01-04,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 7-820 (3093520)"
"Scrooge Frog OÜ (12692374)",12692374,2014-07-18,EE102293472,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36-24 (3130628)"
"Secutech Corp UÜ (14835352)",14835352,2019-10-28,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-29 (3416604)"
"Seemnekülvaja UÜ (14800247)",14800247,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Seleri OÜ (14131639)",14131639,2016-10-12,,"Tartu maakond, Tartu linn, Tartu linn, Tulika tn 5 (3078343)"
"Sergei Podgornõi (11073692)",11073692,2004-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 60-15 (3073397)"
"Serhii Koshyk (16190787)",16190787,2021-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-36 (3116497)"
"Seri Disain OÜ (10210572)",10210572,1997-05-26,EE100010068,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"Seron Ehitus OÜ (14079887)",14079887,2016-07-12,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 52-8 (3078230)"
"Sihtasutus 3E Themase Fond (90011252)",90011252,2008-06-02,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2a-5 (3115575)"
"Sihtasutus Karl Ernst von Baeri Fond (90011421)",90011421,2009-08-07,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"Sihtasutus Lõuna Koolitus (90011243)",90011243,2008-05-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Sihtasutus Tuberkuloositõrje Programm (90001575)",90001575,1999-03-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 167 (3069617)"
"Siidleeder UÜ (14800282)",14800282,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Siim Kornel (16301577)",16301577,2021-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 56-29 (3092281)"
"Simex Grupp OÜ (12900720)",12900720,2015-08-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-46 (3056618)"
