,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DAP19 OÜ (14534455)",14534455,2018-07-27,EE102304442,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"DBlossom OÜ (16474198)",16474198,2022-04-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 4-52 (2246868)"
"DD Technologies OÜ (14620290)",14620290,2018-12-05,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"DDL recruitment OÜ (12788708)",12788708,2015-01-26,EE101791807,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-138 (2142495)"
"DEES Holding OÜ (16504659)",16504659,2022-05-20,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"DELAS GROUP OÜ (16570538)",16570538,2022-09-09,EE102533019,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 10-72 (2447561)"
"DESKILL OÜ (16422950)",16422950,2022-01-14,EE102493942,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-165 (2142207)"
"DEV GROUP OÜ (14480819)",14480819,2018-05-02,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13 (2258929)"
"DF Stagecoach OÜ (12301304)",12301304,2012-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 7-11 (2262092)"
"DIGIHUBInternational OÜ (14492938)",14492938,2018-05-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 75a (2303841)"
"DIL OÜ (14679484)",14679484,2019-03-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 8 (2374306)"
"DISAINI REKLAAMI JA TRÜKIKOJA KESKUS OÜ (14128494)",14128494,2016-10-07,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"DITRONIKS OÜ (16221134)",16221134,2021-05-03,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13-259 (2312501)"
"DITTA MEDICA OÜ (14138009)",14138009,2016-10-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"DKEkspert OÜ (14568218)",14568218,2018-09-17,EE102198250,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"DM System OÜ (14658453)",14658453,2019-02-08,EE102135909,"Harju maakond, Tallinn, Lasnamäe linnaosa, Pikri tn 8-104 (2143039)"
"DMITRI STEPANOV (10818693)",10818693,2001-11-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 10-28 (2175949)"
"DMITRI VOVTŠUK (10745847)",10745847,2001-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 20-9 (2175905)"
"DMK Profit OÜ (14710358)",14710358,2019-04-23,EE102481268,"Harju maakond, Tallinn, Lasnamäe linnaosa, Peterburi tee 71 (2111649)"
"DMV Kinnisvara OÜ (14296369)",14296369,2017-07-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 8 (2374306)"
"DOMICON OÜ (14374477)",14374477,2017-11-20,EE102500343,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 15-56 (2225881)"
"DONO DSN OÜ (14576235)",14576235,2018-09-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 14-17 (2131663)"
"DP Tech Partner OÜ (14967935)",14967935,2020-05-11,EE102355815,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 8-77 (2135058)"
"DRR Holding OÜ (14026635)",14026635,2016-04-05,EE101929970,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 18-57 (2513562)"
"DS Katuse Ehitus OÜ (14933497)",14933497,2020-03-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Alvari tn 18-17 (2513569)"
"DU CONSULTING OÜ (14846290)",14846290,2019-11-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-228 (2167707)"
"DWI Grupp TÜ (12549990)",12549990,2013-10-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kalevipoja tn 2-63 (2226683)"
"Dahmaister OÜ (16532325)",16532325,2022-07-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Dakosta OÜ (16576162)",16576162,2022-09-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, M. Härma tn 5-129 (2281265)"
"Dali in Bali OÜ (16487990)",16487990,2022-04-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-21 (2223880)"
"Damarine OÜ (14100076)",14100076,2016-08-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 6a-10 (2373852)"
"Danske Partner OÜ (12994193)",12994193,2016-02-11,,"Harju maakond, Tallinn, Lasnamäe linnaosa, J. Koorti tn 22 (2116760)"
"DariaPerePM OÜ (14683830)",14683830,2019-03-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1a-29 (2185456)"
"Darial OÜ (14535513)",14535513,2018-07-30,EE102089712,"Harju maakond, Tallinn, Lasnamäe linnaosa, Arbu tn 1a-29 (2185456)"
"Darinalju OÜ (12950793)",12950793,2015-11-20,EE101886372,"Harju maakond, Tallinn, Lasnamäe linnaosa, Anni tn 8-126 (2168847)"
"David Vseviov (11683195)",11683195,2009-07-09,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 5-17 (2154304)"
"De Care OÜ (14938431)",14938431,2020-03-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Virbi tn 22-45 (2317229)"
"DeKa Team OÜ (11374821)",11374821,2007-04-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-63 (2291856)"
"Dealmakers OÜ (14616472)",14616472,2018-11-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Dealnox OÜ (16560379)",16560379,2022-08-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Võru tn 11 (2120416)"
"Decentralized Autonomous Referral System OÜ (14631359)",14631359,2018-12-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 56 (2118627)"
"Deck Services OÜ (12421327)",12421327,2013-02-13,EE101763424,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 4-48 (2154352)"
"DecoFloor OÜ (16441746)",16441746,2022-02-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vikerlase tn 13-182 (2176784)"
"Deedlounge OÜ (11473724)",11473724,2008-03-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Loitsu tn 1-102 (2225774)"
"Dekro OÜ (14613396)",14613396,2018-11-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68 (2294346)"
"Delia OÜ (11965901)",11965901,2010-07-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, P. Pinna tn 19-56 (2129585)"
"Deltaimpex OÜ (14734533)",14734533,2019-05-31,EE102273162,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Deltario Solutions OÜ (12068598)",12068598,2011-03-04,EE101459521,"Harju maakond, Tallinn, Lasnamäe linnaosa, Paasiku tn 4-121 (2298546)"
"DeluxTeam OÜ (16168629)",16168629,2021-02-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 68-170 (3462031)"
"Demian Company OÜ (16281136)",16281136,2021-07-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Punane tn 52 (2119320)"
