,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Arheoloogiakeskus (80177600)",80177600,2002-12-13,,"Harju maakond, Tallinn, Kesklinna linnaosa, Rüütli tn 6 (2250783)"
"Arhitektuuribüroo Adrikorn & Rets OÜ (10417971)",10417971,1998-03-24,,"Harju maakond, Tallinn, Kesklinna linnaosa, Falgi tee 4 (2267112)"
"Arhitektuuribüroo Idea Arhitektid OÜ (14299988)",14299988,2017-07-25,,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 30 (2216752)"
"Arhitektuuribüroo JVR Osaühing (10382089)",10382089,1998-02-13,EE100298424,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 26a (2321656)"
"Arhitektuuribüroo Järve & Tuulik OÜ (10448090)",10448090,1998-05-05,EE100248034,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 24-18 (2335255)"
"Arhitektuuriüksus OÜ (10022416)",10022416,1996-04-08,EE100267798,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"Aridika Corporation OÜ (14284998)",14284998,2017-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48a (2222323)"
"Arina Smirnova (11809408)",11809408,2009-12-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 9 (2117269)"
"Arkadi Nikonov (11762227)",11762227,2009-11-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 10 (2286688)"
"Arkiplant OÜ (12945773)",12945773,2015-11-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Köie tn 6a-16 (2181629)"
"Arlekiin OÜ (11544921)",11544921,2008-10-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 10-3 (2151489)"
"Armon Estrade OÜ (12239597)",12239597,2012-02-27,EE102217458,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48a (2222323)"
"Arne Niit (11868948)",11868948,2010-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 5-16 (2286043)"
"Arne Peekmann (10545605)",10545605,1999-04-12,EE100776483,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 27-3 (2284593)"
"Arno Sotter (14978927)",14978927,2020-05-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Linda tn 5/1-8 (2330725)"
"Aroma Marketing OÜ (14114061)",14114061,2016-09-14,EE101909233,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 45-3 (2327509)"
"Arrakis Capital OÜ (12831858)",12831858,2015-04-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48a (2222323)"
"Arrebol OÜ (16145479)",16145479,2021-01-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vibu tn 5 (2220038)"
"Arrive&Live OÜ (16544630)",16544630,2022-08-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 30-11 (2449904)"
"Arrow Investments OÜ (12617846)",12617846,2014-02-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48a (2222323)"
"ArrowStone OÜ (16154633)",16154633,2021-02-04,EE102340341,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 57 (2122483)"
"Arrowhead Invest OÜ (16226002)",16226002,2021-05-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Köie tn 5-1 (2286829)"
"Ars Experentia OÜ (12186599)",12186599,2011-11-03,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 7-3 (2176067)"
"Art BW OÜ (11625654)",11625654,2009-04-06,EE101818573,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 33a (2216631)"
"Art&Tonic UÜ (14776425)",14776425,2019-08-06,,"Harju maakond, Tallinn, Kesklinna linnaosa, Eha tn 8a-7 (2264717)"
"Art-Souvenir OÜ (11999840)",11999840,2010-09-29,,"Harju maakond, Tallinn, Kesklinna linnaosa, Pikk jalg 7 (2118254)"
"Artah OÜ (16571437)",16571437,2022-09-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 5a-9 (2162271)"
"Arthair OÜ (14410960)",14410960,2018-01-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Väike-Laagri tn 3-5 (2485784)"
"Artisan Ateljee OÜ (12167449)",12167449,2011-09-27,EE101595540,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 13-30 (2193254)"
"Artoficial OÜ (16029922)",16029922,2020-08-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Saue tn 6-1 (2191734)"
"Artskill OÜ (12654037)",12654037,2014-04-29,EE101714253,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47b (2122484)"
"Artur Investments OÜ (16059314)",16059314,2020-09-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47b-56 (2467464)"
"Arvamatu OÜ (14687041)",14687041,2019-03-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 14-129 (2529292)"
"Arvato Systems Latvia SIA Eesti filiaal (16075916)",16075916,2020-10-14,EE102331868,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/2 (3436686)"
"Arved123 OÜ (12969628)",12969628,2015-12-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 8 (2106935)"
"Arvestus Finants Audit OÜ (12235257)",12235257,2012-02-14,EE101541594,"Harju maakond, Tallinn, Kesklinna linnaosa, Toompuiestee 30 (2216752)"
"Arvo Volmer OÜ (12392301)",12392301,2012-12-14,EE101616843,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 8-8 (2147706)"
"Ascont OÜ (14194048)",14194048,2017-01-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paldiski mnt 14-39 (2321808)"
"Asgard Capital OÜ (12495076)",12495076,2013-06-26,EE102237603,"Harju maakond, Tallinn, Kesklinna linnaosa, Kohtu tn 2-28 (2323828)"
"Asi Selgeks OÜ (14979795)",14979795,2020-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tehnika tn 11-4 (2213233)"
"Asikel OÜ (16583682)",16583682,2022-09-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Noole tn 4-14 (2287062)"
"Asora Investeeringud OÜ (12954609)",12954609,2015-11-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 37 (2216635)"
"Asparagus OÜ (14430891)",14430891,2018-02-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 20-12 (2285189)"
"Aspiro Group OÜ (12615014)",12615014,2014-02-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/2 (3436686)"
"Asset Holding OÜ (12341887)",12341887,2012-09-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 33a (2216631)"
"Asset Invest OÜ (12243222)",12243222,2012-03-05,EE101893750,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Toompuiestee 33a (2216631)"
"Astarta Eesti OÜ (16551435)",16551435,2022-08-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalju tn 10 (2105637)"
"Astem Technologies OÜ (14468333)",14468333,2018-04-11,,"Harju maakond, Tallinn, Kesklinna linnaosa, Harju tn 6 (2115199)"
"Astinus OÜ (14350146)",14350146,2017-10-11,EE102287637,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Köie tn 1d-4 (2285616)"
"Astor OÜ (14708079)",14708079,2019-04-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 19-1 (2337472)"
