,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Saare Kraanad (11009783)",11009783,2004-01-08,EE100906392,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 1 (2641126)"
"Osaühing Saare Leib (10248847)",10248847,1997-08-14,EE100486359,"Saare maakond, Saaremaa vald, Kuressaare linn, Kalevi tn 30 (2639505)"
"Osaühing Saare Partner (11062837)",11062837,2004-12-21,EE100961735,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 9a (2638228)"
"Osaühing Saare Partner Kinnisvara (11293904)",11293904,2006-09-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 9a (2638228)"
"Osaühing Saare Põrand (11562422)",11562422,2008-12-10,EE101297220,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 61 (2642393)"
"Osaühing Saare Õlu (10053316)",10053316,1996-07-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59/1 (3499325)"
"Osaühing Saaremaa Lihatööstus (11323290)",11323290,2007-02-06,EE101127028,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 81/1 (3535429)"
"Osaühing Saaremaa Raadio (10372926)",10372926,1998-02-17,EE100186934,"Saare maakond, Saaremaa vald, Kuressaare linn, Komandandi tn 1/1 (3499351)"
"Osaühing Saarlase Vara (10740436)",10740436,2001-02-08,EE100673722,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 7-1 (2643798)"
"Osaühing Samreko (11323736)",11323736,2007-02-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 4-3 (2645580)"
"Osaühing Sarma (10082973)",10082973,1996-09-24,EE100078712,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing Sassyk Met (11121037)",11121037,2005-04-04,EE100971097,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 2-32 (2639993)"
"Osaühing Satfil (10454564)",10454564,1998-05-25,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 10 (2639865)"
"Osaühing Selgase Dolomiit (11395792)",11395792,2007-08-17,EE101174152,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 77 (2638246)"
"Osaühing Selplastik (10795963)",10795963,2001-10-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 2 (2641281)"
"Osaühing Side-Rel (10130169)",10130169,1996-11-14,EE100487374,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Sigmar Ehitus (11057581)",11057581,2004-07-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-32 (2638110)"
"Osaühing Siim Invest (10414955)",10414955,1998-04-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62 (2638918)"
"Osaühing Sinu Catering (11941361)",11941361,2010-05-14,EE101369174,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 9-43 (2646256)"
"Osaühing Sirome Group (10875260)",10875260,2002-06-28,EE100772351,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 27 (2642519)"
"Osaühing Sporrong Eesti (10372949)",10372949,1998-02-10,EE100244915,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 59/1 (3499325)"
"Osaühing TANSAR EF (10250488)",10250488,1997-09-08,EE100062184,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing TRAKVAR (10968458)",10968458,2003-10-22,EE100928176,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 7 (2641735)"
"Osaühing Taastusravi ja rehabilitatsioon (14379411)",14379411,2017-11-28,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 23 (2644947)"
"Osaühing Taida (10314886)",10314886,1997-11-14,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 60-23 (2640652)"
"Osaühing Taluapteek (10248787)",10248787,1997-08-13,EE100736643,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 61 (2640519)"
"Osaühing Tata Grupp (10969966)",10969966,2003-12-16,EE100914177,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 22 (2639917)"
"Osaühing Teetormaja (10297294)",10297294,1997-10-27,EE100059184,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 6a (2644372)"
"Osaühing Texnord (11366299)",11366299,2007-03-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 57-7 (2645538)"
"Osaühing Tinurek (11701881)",11701881,2009-09-09,EE101349961,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 52-8 (2638502)"
"Osaühing Tori Auto (10690945)",10690945,2000-11-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21a-15 (2641870)"
"Osaühing Transmark (11303927)",11303927,2006-10-03,EE101087469,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 80 (2645232)"
"Osaühing TubliON (14395120)",14395120,2017-12-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24 (2643882)"
"Osaühing Turja Tour (11030820)",11030820,2004-06-17,EE100929638,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Osaühing Tõllumaa (10930148)",10930148,2003-05-02,EE101238467,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 21-7 (2644845)"
"Osaühing Tõnu Reisid (10083903)",10083903,1996-10-04,EE100578241,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-44 (2645393)"
"Osaühing VALGEMER (10549141)",10549141,1999-06-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 5 (2640952)"
"Osaühing VL Reisid (10500850)",10500850,1998-12-21,EE100503847,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-21 (2645370)"
"Osaühing VVP Picea (11032262)",11032262,2004-04-27,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 16 (2640410)"
"Osaühing Vätta Puit (10034000)",10034000,1996-05-21,EE100075896,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 7 (2639591)"
"Osaühing Water Level (11213973)",11213973,2006-01-30,EE101039909,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 5-47 (2646576)"
"Osaühing Õmblus-Aadam (10104798)",10104798,1996-09-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Pihtla tee 21 (2638074)"
"Osaühing Ösel Plan (10314484)",10314484,1997-11-07,EE100488344,"Saare maakond, Saaremaa vald, Kuressaare linn, Torni tn 7-1 (2643798)"
"Osaühing Ösel Plastic (11437208)",11437208,2007-10-19,EE101187178,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 3 (2641127)"
"Oserv OÜ (11463536)",11463536,2008-02-25,EE101212221,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 35-18 (2641913)"
"Oso OÜ (12229937)",12229937,2012-02-03,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-7 (2643075)"
"Oupend OÜ (12095299)",12095299,2011-04-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rehe tn 7-52 (2638130)"
"OÜ AKHH (14529135)",14529135,2018-07-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Raudtee tn 37 (2643861)"
"OÜ ATKO Ekspedeerimine (11119129)",11119129,2005-03-24,EE101009612,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62m (2640371)"
"OÜ AUSEST (14082728)",14082728,2016-07-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Vallimaa tn 24-38 (2645387)"
