,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Artiv TV (14400708)",14400708,2018-01-03,,"Harju maakond, Maardu linn, Kütte tn 10 (490174)"
"OÜ Benestar (16568932)",16568932,2022-09-07,,"Harju maakond, Maardu linn, Avar tn 6-65 (1167830)"
"OÜ Billur (12272548)",12272548,2012-04-25,,"Harju maakond, Maardu linn, Nurga tn 4-69 (1177043)"
"OÜ Bundes kraanad (12510344)",12510344,2013-07-25,,"Harju maakond, Maardu linn, Veeru tn 6-1/1 (2460498)"
"OÜ DAINLAR (10807956)",10807956,2001-10-11,,"Harju maakond, Maardu linn, Kellamäe tn 12-3 (1174980)"
"OÜ DTR AQUA (16099779)",16099779,2020-11-17,,"Harju maakond, Maardu linn, Nurga tn 4 (227937)"
"OÜ Demilec Grupp (11939080)",11939080,2010-05-11,,"Harju maakond, Maardu linn, Karjääri tn 7 (333286)"
"OÜ DisainiRuum (11542715)",11542715,2008-09-26,EE101713393,"Harju maakond, Maardu linn, Keemikute tn 36-3 (1171048)"
"OÜ Drunko ehitus (14892232)",14892232,2020-01-21,,"Harju maakond, Maardu linn, Ringi tn 9 (157075)"
"OÜ ESTMAK GRUPP (12321011)",12321011,2012-07-27,,"Harju maakond, Maardu linn, Ringi tn 25-29 (1179336)"
"OÜ ESTOTRANS (11340012)",11340012,2007-01-18,,"Harju maakond, Maardu linn, Ringi tn 5-19 (1178110)"
"OÜ Edanella (16250638)",16250638,2021-06-14,EE102404546,"Harju maakond, Maardu linn, Kütte tn 4-5 (1175813)"
"OÜ Elektriparadiis (11711885)",11711885,2009-09-03,EE102008942,"Harju maakond, Maardu linn, Kütte tn 5-8 (1175839)"
"OÜ Eurostuudio (11257512)",11257512,2006-05-25,EE101058841,"Harju maakond, Maardu linn, Mäeotsa tn 7-12 (3465151)"
"OÜ Fire Safety Group (16240189)",16240189,2021-05-28,,"Harju maakond, Maardu linn, Haigla tn 5 (431700)"
"OÜ Forty-Two Agency (16173984)",16173984,2021-03-02,,"Harju maakond, Maardu linn, Kütte tn 8-7 (1173943)"
"OÜ GELIODORIS (10947456)",10947456,2003-04-23,,"Harju maakond, Maardu linn, Veeru tn 6-56 (1188961)"
"OÜ GIWLAR (11580992)",11580992,2009-01-29,,"Harju maakond, Maardu linn, Ringi tn 13-13 (1178491)"
"OÜ GRANTEX STUDIO (14051082)",14051082,2016-05-17,,"Harju maakond, Maardu linn, Ringi tn 33-39 (1180343)"
"OÜ Gauchero Takso (16074807)",16074807,2020-10-13,,"Harju maakond, Maardu linn, Kellamäe tn 3-35 (1173179)"
"OÜ GetMed (16135937)",16135937,2021-01-11,,"Harju maakond, Maardu linn, Kellamäe tn 5-16 (1173983)"
"OÜ Haldus Invest (11466995)",11466995,2008-02-05,,"Harju maakond, Maardu linn, Keemikute tn 4-6 (1169593)"
"OÜ ID22 (14029711)",14029711,2016-04-11,EE101996372,"Harju maakond, Maardu linn, Kütte tn 4-3 (1175805)"
"OÜ Janitek (12163309)",12163309,2011-09-19,EE101804435,"Harju maakond, Maardu linn, Veeru tn 24-69 (1187921)"
"OÜ KLIIMAIR (12600343)",12600343,2014-01-20,EE101740939,"Harju maakond, Maardu linn, Veeru tn 6-60 (1189014)"
"OÜ Kellamäe Salong (11690380)",11690380,2009-07-15,,"Harju maakond, Maardu linn, Kellamäe tn 2 (281665)"
"OÜ Krintal (12596334)",12596334,2014-01-10,,"Harju maakond, Maardu linn, Nurga tn 4-38 (1176655)"
"OÜ Kuhhare (14814321)",14814321,2019-09-27,EE102194568,"Harju maakond, Maardu linn, Kellamäe tn 5 (561086)"
"OÜ Kultamanija (12039220)",12039220,2011-01-10,EE101432205,"Harju maakond, Maardu linn, Ringi tn 11-43 (1178308)"
"OÜ Kvak (14486393)",14486393,2018-05-10,,"Harju maakond, Maardu linn, Ringi tn 56-60 (1182152)"
"OÜ LARISSA TRAVEL AGENCY (10890940)",10890940,2002-09-16,EE100786428,"Harju maakond, Maardu linn, Kellamäe tn 14-39 (1175362)"
"OÜ LSS Support (11426251)",11426251,2007-09-20,EE101225522,"Harju maakond, Maardu linn, Avar tn 8 (296995)"
"OÜ Liptiko (12576998)",12576998,2013-11-29,,"Harju maakond, Maardu linn, Ringi tn 3-41 (1178038)"
"OÜ MAARDU TERVISE KESKUS (10805503)",10805503,2001-09-24,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"OÜ MJJM EHITUS (14810027)",14810027,2019-09-23,,"Harju maakond, Maardu linn, Avar tn 3-43 (1167337)"
"OÜ MKS (14246414)",14246414,2017-04-24,,"Harju maakond, Maardu linn, Keemikute tn 8 (360045)"
"OÜ Maardu Linnavarahooldus (11896844)",11896844,2010-02-17,EE101352330,"Harju maakond, Maardu linn, Karjääri tn 7 (333286)"
"OÜ Magitan (12403989)",12403989,2013-01-11,EE101645681,"Harju maakond, Maardu linn, Haljasmaa tn 6 (144182)"
"OÜ Muuga Perearstikeskus (11040572)",11040572,2004-06-04,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"OÜ Nickscaff Group (16313675)",16313675,2021-09-13,,"Harju maakond, Maardu linn, Mäeotsa tn 7-9 (3465147)"
"OÜ Patriot Security (11278804)",11278804,2006-08-08,EE102048449,"Harju maakond, Maardu linn, Keemikute tn 36-12 (1171328)"
"OÜ Patriot TechService (16073047)",16073047,2020-10-09,EE102301830,"Harju maakond, Maardu linn, Keemikute tn 36-12 (1171328)"
"OÜ Perearst Boriss Slepikovski (11560179)",11560179,2008-12-22,,"Harju maakond, Maardu linn, Rajaniidu tn 16 (345843)"
"OÜ Perearst Viktoria Leleka (11038359)",11038359,2004-05-24,,"Harju maakond, Maardu linn, Haigla tn 2 (127394)"
"OÜ Pitta (14715027)",14715027,2019-04-30,EE102328363,"Harju maakond, Maardu linn, Nurga tn 4-1 (1176645)"
"OÜ RT Remonditööd (12697839)",12697839,2014-07-31,,"Harju maakond, Maardu linn, Kellamäe tn 12-23 (1175151)"
"OÜ RiderAid (11581483)",11581483,2009-01-30,,"Harju maakond, Maardu linn, Karjääri tn 15-4 (1169502)"
"OÜ Roovlina (12615385)",12615385,2014-02-17,,"Harju maakond, Maardu linn, Nurga tn 7-60 (1162226)"
"OÜ SEKAMEN (10572341)",10572341,1999-08-09,EE100553716,"Harju maakond, Maardu linn, Ringi tn 20a (524436)"
"OÜ SVEL Ehitus (14904053)",14904053,2020-02-04,EE102230480,"Harju maakond, Maardu linn, Kütte tn 11-68 (1176060)"
