,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"RTH Invest OÜ (12388015)",12388015,2012-12-05,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 47-21 (3216297)"
"RUNCO OÜ (16367122)",16367122,2021-11-16,,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 17-15 (3189477)"
"Raidar OÜ (14551608)",14551608,2018-08-27,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 6-36 (3173258)"
"Raikküla Puit OÜ (12075279)",12075279,2011-03-16,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 47-21 (3216297)"
"Ramgad Ehitus OÜ (12495768)",12495768,2013-06-27,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 4-9 (3191214)"
"Rand Transport OÜ (14615739)",14615739,2018-11-28,,"Rapla maakond, Rapla vald, Rapla linn, Kohtu tn 3 (3187402)"
"Rapla Autismiühing (80364466)",80364466,2013-12-10,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 4 (3175869)"
"Rapla Autokool OÜ (10144272)",10144272,1997-05-08,EE100477782,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 5 (3198987)"
"Rapla Bowling Club MTÜ (80573520)",80573520,2019-11-22,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 31 (3174363)"
"Rapla Bussipark OÜ (11096842)",11096842,2005-01-11,EE101122298,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 3 (3182050)"
"Rapla Gümnaasium (77000051)",77000051,2017-05-09,,"Rapla maakond, Rapla vald, Rapla linn, Kooli tn 8 (3175361)"
"Rapla Haridusselts (80235384)",80235384,2006-04-18,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Hostel OÜ (14174488)",14174488,2016-12-27,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Rapla Huvikool (75035772)",75035772,2009-09-02,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Indiaca Klubi (80566069)",80566069,2019-05-29,,"Rapla maakond, Rapla vald, Mahlamäe küla, Hallikivi tee 3 (3521205)"
"Rapla Jooksuklubi (80097077)",80097077,1999-05-17,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 37 (3190140)"
"Rapla Jõeääre OÜ (12322849)",12322849,2012-08-01,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Rapla Keskraamatukogu (75024202)",75024202,2001-01-16,,"Rapla maakond, Rapla vald, Rapla linn, Lasteaia tn 5 (3187639)"
"Rapla Kultuurikeskus (75024219)",75024219,2001-01-16,EE102208687,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Lasteaed Kelluke (75020960)",75020960,2000-12-08,,"Rapla maakond, Rapla vald, Rapla linn, Palli tn 3 (3204883)"
"Rapla Lasteaed Päkapikk (75020948)",75020948,2015-10-16,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 1 (3197426)"
"Rapla Lastekaitse Ühing (80110493)",80110493,1999-10-05,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 9-1 (3161889)"
"Rapla Maakonna Pensionäride Ühendus (80079346)",80079346,1999-03-25,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 17 (3161100)"
"Rapla Maamehed OÜ (14021224)",14021224,2016-03-28,EE101951168,"Rapla maakond, Rapla vald, Uusküla, Saula tee 9 (3170799)"
"Rapla Maja OÜ (11167039)",11167039,2005-09-23,EE101071815,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Rapla Naistekeskus (80403982)",80403982,2016-07-19,,"Rapla maakond, Rapla vald, Rapla linn, Ehitaja tn 5-3 (3213333)"
"Rapla Noorte Nõukoda (80123975)",80123975,2000-04-12,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 23 (3159430)"
"Rapla Parkla OÜ (11526567)",11526567,2008-11-10,,"Rapla maakond, Rapla vald, Rapla linn, Kastani tn 6a (3161128)"
"Rapla Rotary Klubi (80056150)",80056150,1998-11-06,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Taiji Qigong Klubi (80227806)",80227806,2005-10-25,,"Rapla maakond, Rapla vald, Uusküla, Kalevi tn 3 (3197748)"
"Rapla Tarbijate Ühistu (10359831)",10359831,1998-01-07,EE100469509,"Rapla maakond, Rapla vald, Rapla linn, Hariduse tn 3 (3160518)"
"Rapla Tenniseklubi (80285413)",80285413,2009-05-13,,"Rapla maakond, Rapla vald, Rapla linn, Jõe tn 49 (3175278)"
"Rapla Truck Service osaühing (11520240)",11520240,2008-08-01,EE101256795,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 3 (3182050)"
"Rapla Turvas OÜ (14182536)",14182536,2017-01-10,EE101960230,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Rapla Täiskasvanute Gümnaasium (75025199)",75025199,2001-01-31,,"Rapla maakond, Rapla vald, Rapla linn, Lasteaia tn 5 (3187639)"
"Rapla Valla Avatud Noortekeskus (75037736)",75037736,2012-01-05,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Rapla Vallavalitsus (77000312)",77000312,2018-01-02,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 17 (3161100)"
"Rapla Varahaldus (75032029)",75032029,2004-10-25,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 17 (3161100)"
"Rapla hokiklubi (80351587)",80351587,2013-01-09,,"Rapla maakond, Rapla vald, Rapla linn, Ehitaja tn 3 (3176653)"
"Rapla taipoksi klubi (80356159)",80356159,2013-04-19,EE101634469,"Rapla maakond, Rapla vald, Rapla linn, Tammemäe tn 2 (3163046)"
"Rapla vald Kuusiku alevik Mõisa tee 9 korteriühistu (80544412)",80544412,2018-01-14,,"Rapla maakond, Rapla vald (3158187)"
"Rapla vald Rapla linn Ehitaja tn 5 korteriühistu (80184480)",80184480,2003-02-20,,"Rapla maakond, Rapla vald, Rapla linn, Ehitaja tn 5-11 (3213341)"
"Rapla vald Rapla linn Jõe tn 1 korteriühistu (80254921)",80254921,2007-10-15,,"Rapla maakond, Rapla vald, Rapla linn, Jõe tn 1-1 (3210290)"
"Rapla vald Rapla linn Jõe tn 20 korteriühistu (80130834)",80130834,2000-06-26,,"Rapla maakond, Rapla vald, Rapla linn, Jõe tn 20-9 (3175947)"
"Rapla vald Rapla linn Koidu tn 14 korteriühistu (80040446)",80040446,1998-06-29,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 14 (3181467)"
"Rapla vald Rapla linn Koidu tn 21 korteriühistu (80320463)",80320463,2010-12-17,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 21-5 (3217725)"
"Rapla vald Rapla linn Lepiku tn 15 korteriühistu (80320658)",80320658,2010-12-23,,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 15-4 (3164355)"
"Rapla vald Rapla linn Metsapargi tn 3a Metsapargi tn 6 Tutimäe tee 5 korteriühistu (80235349)",80235349,2006-04-11,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 6-6 (3216748)"
"Rapla vald Rapla linn Metsapargi tn 5 Metsapargi tn 8 korteriühistu (80177089)",80177089,2002-12-05,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 8-5 (3160601)"
"Rapla vald Rapla linn Tallinna mnt 43a korteriühistu (80000698)",80000698,1997-01-06,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 43a-18 (3213171)"
"Rapla vald Rapla linn Ööbiku tn 3 korteriühistu (80075845)",80075845,1999-03-18,,"Rapla maakond, Rapla vald, Rapla linn, Ööbiku tn 3-1 (3196485)"
"Raplamaa Kaasaegse Kunsti Keskus (80309036)",80309036,2010-05-12,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 23-4 (3196398)"
"Raplamaa Koerteklubi (80375530)",80375530,2014-10-01,,"Rapla maakond, Rapla vald, Rapla linn, Ööbiku tn 5-6 (3219321)"
"Raplamaa Omavalitsuste Liit (80196268)",80196268,2003-12-18,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 12 (3168643)"
"Raplamaa Rattaklubi (80172465)",80172465,2002-08-05,EE101787468,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 14 (3183933)"
"Raplamaa Talupidajate Liit (80049351)",80049351,1998-09-24,EE100780107,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 6 (3185265)"
"Raul Uibo (16520227)",16520227,2022-06-15,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 20-7 (3207531)"
"Realsmart OÜ (16372465)",16372465,2021-11-23,,"Rapla maakond, Rapla vald, Rapla linn, Ööbiku tn 4 (3401655)"
"Reet Heinsoo (11750164)",11750164,2009-10-29,,"Rapla maakond, Rapla vald, Rapla linn, Ööbiku tn 5-22 (3219337)"
"Reet Kamati Reeda Salong (11658501)",11658501,2009-06-11,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 9 (3180502)"
"Reimani Kinnisvara OÜ (12416013)",12416013,2013-02-04,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Reiworks OÜ (14815326)",14815326,2019-09-30,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 3-12 (3201306)"
"Rekka Veli OÜ (12154688)",12154688,2011-08-31,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Reklaamipank OÜ (12575272)",12575272,2013-11-26,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Relato OÜ (12366858)",12366858,2012-10-23,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 5-41 (3211669)"
"Ricca Universe OÜ (12882229)",12882229,2015-07-21,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 10-51 (3201841)"
"Rita Kikajon (11847018)",11847018,2009-12-29,,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 3 (3179724)"
"Rixi Auto OÜ (11144481)",11144481,2005-06-02,EE100976720,"Rapla maakond, Rapla vald, Uusküla, Olevi tn 1 (3169221)"
"Roheline ronk OÜ (14102684)",14102684,2016-08-25,,"Rapla maakond, Rapla vald, Rapla linn, Aasa tn 5-6 (3175926)"
"Ronlin OÜ (14354492)",14354492,2017-10-18,,"Rapla maakond, Rapla vald, Mahlamäe küla, Niinemäe tee 10 (3489617)"
"Rotsevni OÜ (14163102)",14163102,2016-12-05,,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 2 (3192453)"
"Rudotex OÜ (11305955)",11305955,2006-10-10,EE101102085,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 22 (3196412)"
"Runi Consulting OÜ (12111851)",12111851,2011-05-25,EE101644080,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 9 (3180502)"
"Ruth Osmin (11892102)",11892102,2010-01-29,,"Rapla maakond, Rapla vald, Rapla linn, Vahtra tn 3 (3176863)"
"S-RE Holding OÜ (16083235)",16083235,2020-10-26,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 12 (3168643)"
"SIHTASUTUS ERAMETSAKESKUS (90005449)",90005449,1999-04-14,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"SKOR OÜ (12414681)",12414681,2013-01-31,EE101616487,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 6-2 (3164077)"
"SPENGLER osaühing (10455173)",10455173,1998-05-27,EE100701843,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 9-26 (3201394)"
"SPIRITED OÜ (12603643)",12603643,2014-01-27,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 10-60 (3201850)"
"SPORDIKLUBI RAPLA MALEKLUBI (80027929)",80027929,1998-02-09,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 37 (3190140)"
"SRS OÜ (16024528)",16024528,2020-08-06,EE102278497,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 6-19 (3164094)"
"SVENMERC OÜ (11361511)",11361511,2007-03-15,EE101140953,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 3 (3182050)"
"Saareste Eesti OÜ (12024282)",12024282,2010-11-29,EE101426554,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 10 (3168833)"
"Scandic Solutions OÜ (14590399)",14590399,2018-10-19,EE102150078,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 14/2 (3194055)"
"Segetem OÜ (14701226)",14701226,2019-04-10,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 14 (3183933)"
"Seitsmenda Päeva Adventistide Rapla Kogudus (80214407)",80214407,2004-12-09,,"Rapla maakond, Rapla vald, Rapla linn, Põllu tn 6 (3168688)"
"Servistor Rent OÜ (14737939)",14737939,2019-06-05,,"Rapla maakond, Rapla vald, Rapla linn, Kooli tn 5 (3174341)"
"Shcuf OÜ (12053929)",12053929,2011-02-03,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 3-37 (3201331)"
"Sihtasutus RAEK (90013868)",90013868,2017-06-09,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 12 (3168643)"
"Sihtasutus RAPLA MAAKONNAHAIGLA (90005509)",90005509,1999-05-11,,"Rapla maakond, Rapla vald, Rapla linn, Alu tee 1 (3193918)"
"Sihtasutus Raplamaa Haigla (90013035)",90013035,2015-03-17,EE100714827,"Rapla maakond, Rapla vald, Rapla linn, Alu tee 1 (3193918)"
"Sihtasutus Raplamaa Omavalitsuste Arengufond (90005544)",90005544,1999-06-11,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 12 (3168643)"
"Siim Kiolein (12639061)",12639061,2014-04-03,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 8-19 (3216645)"
"Sinule Konsult OÜ (16397695)",16397695,2021-12-22,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 49 (3159426)"
"Sisustusmaailm OÜ (11323083)",11323083,2007-02-02,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 9-1 (3216414)"
"Skygold OÜ (12806151)",12806151,2015-02-26,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 4 (3182406)"
"SmartME Invest OÜ (16083494)",16083494,2020-10-26,EE102302525,"Rapla maakond, Rapla vald, Rapla linn, Lehe tn 18 (3176655)"
"SmartME OÜ (11493431)",11493431,2008-04-16,EE101385967,"Rapla maakond, Rapla vald, Rapla linn, Lehe tn 18 (3176655)"
"SoEHE OÜ (14791620)",14791620,2019-08-28,,"Rapla maakond, Rapla vald, Rapla linn, Ööbiku tn 2 (3402656)"
"Softar OÜ (14878568)",14878568,2020-01-02,EE102219595,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 19 (3187379)"
"Sooaluste Veis OÜ (14558958)",14558958,2018-09-04,EE102207824,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 17-32 (3189494)"
"Sotsiaalmeedikud OÜ (16322792)",16322792,2021-09-22,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 32-4 (3196437)"
"Soundfex OÜ (16087351)",16087351,2020-10-30,EE102303919,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 17-7 (3189469)"
"Special Group OÜ (14246686)",14246686,2017-04-24,,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 12-10 (3186843)"
"Spordiklubi Raplamaa Kergejõustikuklubi (80056316)",80056316,1998-11-05,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 6 (3185265)"
"Starki Maja OÜ (14818655)",14818655,2019-10-03,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 9 (3161888)"
"Stein Consulting OÜ (16457486)",16457486,2022-03-10,,"Rapla maakond, Rapla vald, Rapla linn, Kalda tn 17 (3211677)"
"Stereo Tüüp OÜ (16404768)",16404768,2021-12-29,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 32-4 (3196437)"
"Stint OÜ (14702616)",14702616,2019-04-11,EE102506460,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 17-14 (3189476)"
"Stipend Investments OÜ (11594959)",11594959,2009-02-26,EE101305866,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 12 (3168643)"
"Stipend Real Estate OÜ (12001312)",12001312,2010-10-04,EE101400790,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 12 (3168643)"
"Sujluk OÜ (16280964)",16280964,2021-07-30,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 49 (3159426)"
"SulKon OÜ (16342547)",16342547,2021-10-15,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 34 (3207524)"
"SushiMushi OÜ (14627346)",14627346,2018-12-17,EE102125265,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 25 (3171844)"
"Sutskova OÜ (16408973)",16408973,2021-12-31,,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 17-18 (3189480)"
"Suur Seiklus OÜ (12819047)",12819047,2015-03-19,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 7-21 (3580636)"
"SÕIDUKOOLITUSE OÜ (10978592)",10978592,2003-10-20,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 6 (3185265)"
"Sõbra Sõiduki Hooldus OÜ (14664614)",14664614,2019-02-19,,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 14a (3177440)"
"TAN Element Oü (12020775)",12020775,2010-11-18,,"Rapla maakond, Rapla vald, Rapla linn, Lehe tn 18 (3176655)"
"TDR Nord OÜ (10696563)",10696563,2000-11-17,,"Rapla maakond, Rapla vald, Rapla linn, Soo tn 14/3 (3219640)"
"TIVAGOR TEN OÜ (11974060)",11974060,2010-08-02,EE101559625,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 8-46 (3191972)"
"TRV Plast OÜ (11393637)",11393637,2007-06-05,EE101150930,"Rapla maakond, Rapla vald, Rapla linn, Aasa tn 4 (3180323)"
"TT Kvaliteet OÜ (11272440)",11272440,2006-07-11,,"Rapla maakond, Rapla vald, Rapla linn, Jõe tn 10-3 (3200916)"
"TUWICLAN OÜ (12089175)",12089175,2011-04-11,EE101441212,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 31 (3174363)"
"TaevaniMaani Agency OÜ (14398727)",14398727,2018-01-02,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 20/2 (3457427)"
"TaevaniMaani OÜ (12953030)",12953030,2015-11-25,EE102153936,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 20/2 (3457427)"
"Taevanimaani Kuumruum MTÜ (80612007)",80612007,2022-05-25,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 20/2 (3457427)"
"Taff Music OÜ (11462169)",11462169,2008-01-08,EE101253183,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 4-43 (3175912)"
"Tagahoovis OÜ (16331437)",16331437,2021-10-04,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 11-4 (3186858)"
"Tallmar OÜ (12460793)",12460793,2013-04-23,EE101630599,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 3b (3182776)"
"Talmer Ehitus OÜ (14815214)",14815214,2019-09-30,,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 12-10 (3186843)"
"Tansco OÜ (14352665)",14352665,2017-10-16,,"Rapla maakond, Rapla vald, Rapla linn, Soo tn 6 (3175930)"
"Tantsuklubi Mustang (80052886)",80052886,1998-10-20,,"Rapla maakond, Rapla vald, Uusküla, Ülejõe tn 7-7 (3412425)"
"Tantum Prime OÜ (12287573)",12287573,2012-05-17,EE101539739,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 9 (3180502)"
"Tarmo Ärmpalu (11779386)",11779386,2009-11-24,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 4-8 (3191242)"
"Tehty OÜ (16603686)",16603686,2022-10-31,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 46-5 (3216543)"
"Teraselement Trading OÜ (14895590)",14895590,2020-01-23,,"Rapla maakond, Rapla vald, Uusküla, Ülejõe tn 7-8 (3412426)"
"Terttu Roomann (12401862)",12401862,2013-01-08,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 9-22 (3201390)"
"Terve Ilm OÜ (12305897)",12305897,2012-06-25,EE101573779,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 17-7 (3189469)"
"Terve Pere Pesa Mittetulundusühing (80352486)",80352486,2013-01-29,,"Rapla maakond, Rapla vald, Rapla linn, Sulupere tn 7 (3199404)"
"Thalia LV OÜ (11096782)",11096782,2005-01-11,EE101122971,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 3 (3182050)"
"Tiia Listeri Kõnekool (11770066)",11770066,2009-11-06,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 17-1 (3207137)"
"Tiina Toom (12386186)",12386186,2012-11-30,,"Rapla maakond, Rapla vald, Uusküla, Ülejõe tn 7-3 (3412421)"
"Tiit Reinsalu (11012360)",11012360,2004-01-27,EE100871320,"Rapla maakond, Rapla vald, Uusküla, Kodu tn 23c (3169180)"
"Tintsar OÜ (14655590)",14655590,2019-02-05,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 4-19 (3191206)"
"ToKu OÜ (12500682)",12500682,2013-07-08,EE101649771,"Rapla maakond, Rapla vald, Rapla linn, Aasa tn 5-6 (3175926)"
"Top Gravity OÜ (12301474)",12301474,2012-06-13,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 47 (3185223)"
"Tori Hobuse Selts (80249920)",80249920,2007-05-22,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 28 (3165949)"
"Toruehitus OÜ (14857827)",14857827,2019-11-27,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 6-13 (3164088)"
"Tre Raadio ühing (80363478)",80363478,2013-11-12,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Tripps Petfood OÜ (11848979)",11848979,2010-01-04,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 22a/3 (3600518)"
"Trupleks OÜ (16180895)",16180895,2021-03-10,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 25 (3189859)"
"Tsarl OÜ (12935227)",12935227,2015-10-26,,"Rapla maakond, Rapla vald, Rapla linn, Soo tn 1 (3196421)"
"UK Valvesüsteemide OÜ (11020164)",11020164,2004-03-12,EE100887071,"Rapla maakond, Rapla vald, Rapla linn, Loo tn 14 (3166103)"
"Urmas Pahkla (11702751)",11702751,2009-09-21,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 14 (3181467)"
"Ustam Rakennus OÜ (16095286)",16095286,2020-11-11,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 43a-18 (3213171)"
"VAIDA HAMBAKLIINIK OÜ (12905462)",12905462,2015-09-03,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 31 (3174363)"
"VIHU Automaatika OÜ (12339330)",12339330,2012-09-05,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 4-21 (3215135)"
"VILISTLASED MTÜ (80406762)",80406762,2016-09-26,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 6 (3185265)"
"VOT&SUN OÜ (11362982)",11362982,2007-03-21,EE101144014,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"Vahur Abramson (11858163)",11858163,2010-01-05,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 3-44 (3201338)"
"Vahur Koppelmann (11772792)",11772792,2009-11-18,,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 14-8 (3206891)"
"Vahur Vessart (11769117)",11769117,2009-11-23,,"Rapla maakond, Rapla vald, Rapla linn, Aasa tn 5-1 (3175921)"
"Valdo Reiman (12454806)",12454806,2013-04-15,,"Rapla maakond, Rapla vald, Rapla linn, Välja tn 8-6 (3216632)"
"Vallo Unga (11771309)",11771309,2009-11-12,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 17a (3179468)"
"Valter Kajaste (11778926)",11778926,2009-11-23,,"Rapla maakond, Rapla vald, Rapla linn, Mahlamäe tn 40 (3179766)"
"ValueIT OÜ (12906160)",12906160,2015-09-03,,"Rapla maakond, Rapla vald, Rapla linn, Viljandi mnt 9 (3180502)"
"Vedel OÜ (14818224)",14818224,2019-10-03,EE102351945,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 31 (3174363)"
"Vello Suigi turg (10278206)",10278206,1997-09-26,,"Rapla maakond, Rapla vald, Rapla linn, Taara tn 6 (3204378)"
"Viideco Grupp OÜ (11994966)",11994966,2010-09-20,EE101557601,"Rapla maakond, Rapla vald, Rapla linn, Koidu tn 3 (3195775)"
"Virrvarr Grupp OÜ (12801515)",12801515,2015-02-17,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 31 (3174363)"
"Visuvend OÜ (16371321)",16371321,2021-11-22,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 6-5 (3216747)"
"VitaCar OÜ (12799540)",12799540,2015-02-12,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 22 (3178074)"
"VolgaEhitus OÜ (16551452)",16551452,2022-08-10,EE102543546,"Rapla maakond, Rapla vald, Rapla linn, Lepiku tn 12-10 (3186843)"
"WeBridge OÜ (16042992)",16042992,2020-09-02,EE102287815,"Rapla maakond, Rapla vald, Rapla linn, Jõe tn 45 (3160898)"
"Wundy OÜ (14205036)",14205036,2017-02-15,,"Rapla maakond, Rapla vald, Rapla linn, Metsapargi tn 6-2 (3216744)"
"Yallees OÜ (12242955)",12242955,2012-03-02,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 17a (3201124)"
"Ülle Sinivee Ilusära (11616566)",11616566,2009-03-30,,"Rapla maakond, Rapla vald, Rapla linn, Tallinna mnt 18 (3194844)"
