,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing Riburada (80333394)",80333394,2011-10-11,,"Viljandi maakond, Viljandi linn, Kagu tn 6a-11 (1200758)"
"Mittetulundusühing Sooma Racing Team (80217363)",80217363,2005-03-24,,"Viljandi maakond, Viljandi linn, Kauge tn 34-10 (1212694)"
"Mittetulundusühing Spordiselts FSW VABAMAADLUS (80310944)",80310944,2010-06-21,,"Viljandi maakond, Viljandi linn, Pikk tn 13-5 (1199509)"
"Mittetulundusühing Teeme Keemiat (80378505)",80378505,2014-12-05,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 118 (254046)"
"Mittetulundusühing Terrastfere Mõis (80400877)",80400877,2016-04-25,,"Viljandi maakond, Viljandi linn, Leola tn 1 (595458)"
"Mittetulundusühing VILJANDI TAASKASUTUSKESKUS (80286401)",80286401,2009-05-04,,"Viljandi maakond, Viljandi linn, Põhja pst 8c/17 (2054352)"
"Mittetulundusühing Vabavõitlus Viljandi (80408436)",80408436,2016-11-02,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 5 (512020)"
"Mittetulundusühing Vesikond (80370780)",80370780,2014-05-16,,"Viljandi maakond, Viljandi linn, Uku tn 5 (442475)"
"Mittetulundusühing Viljandi Autom (80058858)",80058858,1998-12-23,EE101027555,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Mittetulundusühing Viljandi Fotoklubi (80168848)",80168848,2002-12-12,,"Viljandi maakond, Viljandi linn, Looga tn 5 (394545)"
"Mittetulundusühing Viljandi Fotoring (80331567)",80331567,2011-09-02,,"Viljandi maakond, Viljandi linn, Valuoja pst 18-1 (1204210)"
"Mittetulundusühing Viljandi Keelekeskus (80168185)",80168185,2002-05-30,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Mittetulundusühing Viljandi Raamatuantikvariaat (80258014)",80258014,2007-12-17,,"Viljandi maakond, Viljandi linn, Lossi tn 28 (595444)"
"Mittetulundusühing Viljandi kunsti- ja kultuuritehas (80409401)",80409401,2016-11-22,,"Viljandi maakond, Viljandi linn, Lõuna tn 6 (382203)"
"Mittetulundusühing Viljandimaa Lasterikkad (80108705)",80108705,1999-10-15,,"Viljandi maakond, Viljandi linn, Lossi tn 35-31 (2468257)"
"Mittetulundusühing Viljandimaa Nõustamis- ja õpiabikeskus Vasem-parem (80253850)",80253850,2007-08-24,,"Viljandi maakond, Viljandi linn, Rehe tn 15 (319347)"
"Mittetulundusühing Viljandimaa Perearstid (80244182)",80244182,2006-11-08,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Mittetulundusühing Viljandimaa Rahvakunstiühing (80073125)",80073125,1999-03-10,,"Viljandi maakond, Viljandi linn, Tallinna tn 5 (324995)"
"Mittetulundusühing Viljandimaa rahvakultuuriselts (80304338)",80304338,2010-02-05,,"Viljandi maakond, Viljandi linn, Põhja pst 2a-7 (1200543)"
"Mittetulundusühing Viljandimaa Ühistranspordikeskus (80426262)",80426262,2017-10-31,,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Mittetulundusühing VÕRTSJÄRVE ÜHENDUS (80237584)",80237584,2006-05-23,,"Viljandi maakond, Viljandi linn, Vaksali tn 2 (477523)"
"Mittetulundusühing Õpikoda (80281183)",80281183,2009-02-09,,"Viljandi maakond, Viljandi linn, Lutsu tn 3 (771298)"
"Mobilus Fund Management OÜ (14097635)",14097635,2016-08-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 59-6 (1134538)"
"Mobilus Invest OÜ (11132680)",11132680,2005-06-16,EE100996920,"Viljandi maakond, Viljandi linn, Tallinna tn 59-6 (1134538)"
"Molentis OÜ (14496832)",14496832,2018-05-29,,"Viljandi maakond, Viljandi linn, Kauge tn 26-19 (1207582)"
"Mona-Lisa Kaubandus OÜ (12133456)",12133456,2011-07-14,,"Viljandi maakond, Viljandi linn, Posti tn 14-2 (1215495)"
"Montescom OÜ (11633694)",11633694,2009-04-17,,"Viljandi maakond, Viljandi linn, Posti tn 14-3 (1215497)"
"MoonaMai Visuals OÜ (16584138)",16584138,2022-09-30,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 1a-4 (1446753)"
"Mosfet OÜ (16154649)",16154649,2021-02-04,EE102338214,"Viljandi maakond, Viljandi linn, Tallinna tn 6-6 (1925232)"
"Mrs Mesi OÜ (14274971)",14274971,2017-06-09,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/1-1 (1212978)"
"Mulgi Grupp OÜ (12871680)",12871680,2015-06-30,EE101802356,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Mulgimesi OÜ (14133164)",14133164,2016-10-13,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 93 (280477)"
"Mulgimess OÜ (12492273)",12492273,2013-06-18,,"Viljandi maakond, Viljandi linn, Uku tn 6-3 (1197796)"
"Mulks OÜ (14406094)",14406094,2018-01-11,EE102047055,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"Multidot OÜ (14499629)",14499629,2018-06-01,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a/1 (3536044)"
"Munkade maja OÜ (12831172)",12831172,2015-04-09,,"Viljandi maakond, Viljandi linn, Lossi tn 9 (771807)"
"Muusikamaailm OÜ (11332298)",11332298,2006-12-22,EE101108526,"Viljandi maakond, Viljandi linn, Arkaadia aed 5-1 (1685365)"
"Mängukas OÜ (14286649)",14286649,2017-07-03,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 6a (595440)"
"Mõttekaaslaste Vabatahtlik Ühendus 29-nda Veebruari Klubi (80098958)",80098958,1999-06-28,,"Viljandi maakond, Viljandi linn, Kauba tn 3-2 (1199323)"
"NaNoTh OÜ (16555734)",16555734,2022-08-18,,"Viljandi maakond, Viljandi linn, Tartu tn 15b-1 (2555849)"
"Narumby OÜ (16399487)",16399487,2021-12-27,,"Viljandi maakond, Viljandi linn, Vikerkaare tn 15/6 (436718)"
"Nayla Beauty OÜ (16457013)",16457013,2022-03-09,,"Viljandi maakond, Viljandi linn, Leola tn 45-2 (1211858)"
"Neik OÜ (14339179)",14339179,2017-09-25,,"Viljandi maakond, Viljandi linn, Kauba tn 7-3 (1215365)"
"Neopafet OÜ (11379310)",11379310,2007-06-20,EE101178886,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25a-1 (1779228)"
"New Energy24 OÜ (16430027)",16430027,2022-01-26,,"Viljandi maakond, Viljandi linn, Tallinna tn 58 (477491)"
"Niina Roslender (11631399)",11631399,2009-04-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"NisrakGroup OÜ (14939063)",14939063,2020-03-18,,"Viljandi maakond, Viljandi linn, Tammela tn 4 (442551)"
"Nobedad Inglid OÜ (16541040)",16541040,2022-07-25,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 44 (306581)"
"Nool Projekt OÜ (16183882)",16183882,2021-03-15,EE102354120,"Viljandi maakond, Viljandi linn, Arkaadia aed 5 (1280289)"
"Nordic Living OÜ (12768491)",12768491,2014-12-12,EE101961828,"Viljandi maakond, Viljandi linn, Vaksali tn 8a (309983)"
