,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"OÜ Discovery Plus (16109472)",16109472,2020-11-30,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 15-7 (2803246)"
"OÜ EHITUSE EKD GROUP (14068390)",14068390,2016-06-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
"OÜ EKD GROUP (14025541)",14025541,2016-04-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 47-28 (2762504)"
"OÜ EUROREIS (14627168)",14627168,2018-12-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25b (2774436)"
"OÜ Ekklesiast (12741836)",12741836,2014-10-24,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25c (2754008)"
"OÜ Ekklesiya (14439352)",14439352,2018-03-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25 (2740369)"
"OÜ Emendatus (11982748)",11982748,2010-08-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 45-19 (2803341)"
"OÜ FIRE CAT (14307819)",14307819,2017-08-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 28-5 (2792178)"
"OÜ Fralen (12024365)",12024365,2010-11-29,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 1-3 (2760925)"
"OÜ Galaxi-M (12414103)",12414103,2013-01-30,EE101645791,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 45-20 (2803342)"
"OÜ Hane Invest (12334835)",12334835,2012-08-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 43-27 (2752541)"
"OÜ ILYWAY (14353202)",14353202,2017-10-16,EE102191370,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-55 (2749164)"
"OÜ Ilusalong ROMANTIK (12483707)",12483707,2013-05-31,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 44a (2792843)"
"OÜ KRL Grupp (12086024)",12086024,2011-04-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kodu tn 18 (2787899)"
"OÜ Kimland (14210830)",14210830,2017-02-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-18 (2774451)"
"OÜ LAVU ja KA (10854177)",10854177,2002-03-06,EE100843905,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 8-47 (2752156)"
"OÜ Leisan (14062051)",14062051,2016-06-06,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 29 (2739240)"
"OÜ MAXIMODUM (11679615)",11679615,2009-06-26,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 11-20 (2755218)"
"OÜ MERYMAAT (14764342)",14764342,2019-07-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Jaaniku tn 28-6 (2774258)"
"OÜ MMS GRUP ZP (14126259)",14126259,2016-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25c (2754008)"
"OÜ Massaaž-süntees (14495873)",14495873,2018-05-28,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 10-22 (2774455)"
"OÜ Mobicom Grupp (11481862)",11481862,2008-04-25,EE101226398,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-8 (2745831)"
"OÜ N & Kauplus (12233459)",12233459,2012-02-10,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25a (2772126)"
"OÜ NADYART (14819169)",14819169,2019-10-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 51-86 (2783380)"
"OÜ PROFMAGIC (14286491)",14286491,2017-06-30,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Sõpruse tn 1-4 (2772305)"
"OÜ Panenko (12438003)",12438003,2013-03-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-71 (2745894)"
"OÜ Perearst Niina Kondratjeva (14311554)",14311554,2017-08-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ilmajaama tn 14 (2742189)"
"OÜ Progsyst (11718077)",11718077,2009-09-08,,"Ida-Viru maakond, Jõhvi vald, Puru küla, Laava (3302238)"
"OÜ REASON PLUSS (10927726)",10927726,2003-05-16,EE100832136,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55-16 (2780048)"
"OÜ Roadwheels (16035590)",16035590,2020-08-25,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 7-45 (2790407)"
"OÜ Spes Capital (12228642)",12228642,2012-02-01,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 31-33 (2783888)"
"OÜ Steinkopf (16340956)",16340956,2021-10-13,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 7-45 (2790407)"
"OÜ Stuudio MARILENA (12689188)",12689188,2014-07-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-88 (2749196)"
"OÜ Toome PAK (12615340)",12615340,2014-02-17,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6 (2742113)"
"OÜ VERKUS RECORDS (10247769)",10247769,1997-08-27,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 25a (2772126)"
"OÜ VIRU EKD GROUP (14060566)",14060566,2016-06-03,EE101886068,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
"OÜ VIVANAILS (14914867)",14914867,2020-02-18,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 21-59 (2749168)"
"OÜ Vladivital (14044018)",14044018,2016-05-05,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 13-6 (2745829)"
"OÜ fromAtoH (16423760)",16423760,2022-01-17,EE102457687,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 28-14 (2803143)"
"PELOVCAR OÜ (14965310)",14965310,2020-05-07,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Estonia pst 22-23 (2794282)"
"PEREVOZ OÜ (14877557)",14877557,2019-12-30,EE102231159,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 33-28 (2789809)"
"POKSIVETERANIDE ÜHING (80137322)",80137322,2001-01-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Lehola tn 17-3 (2798859)"
"PST Motors OÜ (14447555)",14447555,2018-03-13,EE102056554,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Toome pst 6-63 (2742174)"
"Pargitech OÜ (14985471)",14985471,2020-06-08,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 35-29 (2747026)"
"Pavel Belõhh (16594071)",16594071,2022-10-14,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Ahtme mnt 55 (2772806)"
"Pavlocar OÜ (16304920)",16304920,2021-09-03,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kadri tn 5-6 (2802928)"
"Pevtsi Beauty OÜ (16176474)",16176474,2021-03-04,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Kadri tn 11-11 (2802921)"
"Phoeniks Teenused UÜ (16449050)",16449050,2022-02-23,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 28-11 (2792184)"
"Pokas OÜ (14483893)",14483893,2018-05-07,EE102069088,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Maleva tn 11-66 (2755264)"
"Pontix OÜ (16212690)",16212690,2021-04-22,,"Ida-Viru maakond, Kohtla-Järve linn, Ahtme linnaosa, Altserva tn 40-5 (2751064)"
