,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"STRANDEV OÜ (12214226)",12214226,2012-01-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-29 (1159517)"
"SV ACADEMY OÜ (14848857)",14848857,2019-11-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Astriõie tee 5 (3497279)"
"SWIMERA OÜ (12606363)",12606363,2014-01-30,EE101695178,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 56 (2112700)"
"SafeSpace OÜ (16158855)",16158855,2021-02-10,,"Harju maakond, Tallinn, Pirita linnaosa, Salu tee 18 (2270524)"
"Salu tee 10 OÜ (16116727)",16116727,2020-12-08,,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"Sarave OÜ (14157544)",14157544,2016-11-24,,"Harju maakond, Tallinn, Pirita linnaosa, Mähe-Kaasiku tee 38 (2105950)"
"Savant OÜ (16031636)",16031636,2020-08-18,,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini tee 2-4 (3587879)"
"Scandinavian Machine OÜ (14349195)",14349195,2017-10-10,EE102468634,"Harju maakond, Tallinn, Pirita linnaosa, Heki tee 4 (2111632)"
"Seadustame OÜ (14938901)",14938901,2020-03-18,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 17 (2114799)"
"Sealoman Prints OÜ (14688767)",14688767,2019-03-25,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi tee 6-1 (1188096)"
"Sebastyan OÜ (16533402)",16533402,2022-07-11,EE102542903,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-24 (2220812)"
"Seinte Vahel OÜ (14564278)",14564278,2018-09-12,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 10 (2298494)"
"Seitse Riisitera OÜ (14632301)",14632301,2018-12-28,EE102501096,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 54 (2122712)"
"Serena OÜ (14721482)",14721482,2019-05-10,EE102157547,"Harju maakond, Viimsi vald, Viimsi alevik, Astri tee 4 (273526)"
"Sevelopment OÜ (14002422)",14002422,2016-02-25,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/1-24 (1790067)"
"Shamanic Dreams OÜ (16110668)",16110668,2020-11-30,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-40 (2220850)"
"Shared Wisdom OÜ (14356143)",14356143,2017-10-20,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Shreem OÜ (14270306)",14270306,2017-06-01,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a (2109552)"
"SideEffect OÜ (10890905)",10890905,2002-09-13,EE100785021,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 47 (2120860)"
"Sihtasutus SAFEBERG (90014514)",90014514,2018-11-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 3-15 (1782336)"
"Sihtasutus Viimsi Teadus- ja Tehnikahariduskeskus (90010775)",90010775,2012-03-13,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 1 (381414)"
"Siima Kinnisvara OÜ (14281801)",14281801,2017-06-22,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 21a (2371370)"
"Silver Haus OÜ (12892280)",12892280,2015-08-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-4 (3582104)"
"SilverRehvid OÜ (14876753)",14876753,2019-12-30,EE102240904,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 19/1 (1344729)"
"Silvervoice OÜ (14545039)",14545039,2018-08-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri põik 9-2 (2022233)"
"Sinuga Koos OÜ (14114351)",14114351,2016-09-15,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-25 (1159497)"
"Sirius Holding OÜ (16214559)",16214559,2021-04-26,EE102364660,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 8 (2319877)"
"Sisters Cake House OÜ (14273747)",14273747,2017-06-07,EE102159312,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a (2109552)"
"Skycompiler OÜ (11981225)",11981225,2010-08-23,,"Harju maakond, Tallinn, Pirita linnaosa, Lehiku tee 9-51 (2358675)"
"Skylander OÜ (11459055)",11459055,2008-01-14,EE101206350,"Harju maakond, Tallinn, Pirita linnaosa, Salu tee 8 (2309559)"
"Smartisan OÜ (14233207)",14233207,2017-04-03,EE101965633,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi põik 9 (2258715)"
"Snap Sites OÜ (11898458)",11898458,2010-02-22,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 16 (2245201)"
"Snatched OÜ (14942220)",14942220,2020-03-23,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1-37 (2461258)"
"Social Focus OÜ (16191812)",16191812,2021-03-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Hüatsindi tee 1 (2460108)"
"Solar Express OÜ (16422654)",16422654,2022-01-14,EE102455647,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a/1-8 (3597122)"
"Solargreen OÜ (14921413)",14921413,2020-02-26,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 26 (2112139)"
"Solarserv OÜ (14161238)",14161238,2016-11-30,EE102014088,"Harju maakond, Viimsi vald, Viimsi alevik, Vehema tee 2-1 (3491889)"
"Solleveld & Toim OÜ (14487879)",14487879,2018-05-14,EE102070611,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 3 (183731)"
"Solli OÜ (12852168)",12852168,2015-05-18,EE102097047,"Harju maakond, Viimsi vald, Viimsi alevik, Halli tee 10 (279753)"
"Solveig Beauty OÜ (12976054)",12976054,2016-01-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Jasmiini tee 6-8 (1813074)"
"Soneta OÜ (14413036)",14413036,2018-01-22,,"Harju maakond, Tallinn, Pirita linnaosa, Ranniku tee 2a-8 (2198289)"
"SpaceLove OÜ (14636279)",14636279,2019-01-07,,"Harju maakond, Tallinn, Pirita linnaosa, Toomiku tee 28 (2118477)"
"Sparesell OÜ (12022610)",12022610,2010-11-24,EE101921703,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-19 (1137119)"
"SpelHem OÜ (14806623)",14806623,2019-09-17,EE102196812,"Harju maakond, Tallinn, Pirita linnaosa, Haaviku tee 5 (2119765)"
"Spordiklubi J.J.P.S (Järg ja Järg Pro Sura) (80362622)",80362622,2013-10-23,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 25 (2107654)"
"Spriee OÜ (16409240)",16409240,2021-12-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Gerbera tee 2 (511383)"
"Starmind OÜ (11283645)",11283645,2006-08-28,EE101081371,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 36 (2115425)"
"Startitnow OÜ (14773438)",14773438,2019-08-01,,"Harju maakond, Tallinn, Pirita linnaosa, Andrekse tee 104-11 (2235105)"
"Startup5 OÜ (16470854)",16470854,2022-03-30,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 30 (2244129)"
"Stellatek KV OÜ (14353239)",14353239,2017-10-16,EE102385403,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 29 (2118142)"
