,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"GearProject OÜ (16500650)",16500650,2022-05-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 46-4 (2283888)"
"Gerbert OÜ (16229756)",16229756,2021-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 4 (2111780)"
"Gerold Co2 OÜ (11711098)",11711098,2009-09-02,EE101328322,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 8 (2110192)"
"Getecoprint OÜ (14382695)",14382695,2017-12-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 16-13 (2162352)"
"Getter Sepp (14208261)",14208261,2017-02-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 76 (2285657)"
"Ginkuller OÜ (16188780)",16188780,2021-03-19,EE102377217,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 48-413 (2313265)"
"GlamHaus OÜ (14334839)",14334839,2017-09-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Ehte tn 1-81 (2126312)"
"Glamarium OÜ (14358662)",14358662,2017-10-24,EE102054844,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Glitter OÜ (14194166)",14194166,2017-01-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Rukki tn 5-7 (2529442)"
"Global Media & Publishers LLC Eesti filiaal (10504658)",10504658,1998-11-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 41 (2252497)"
"Global Trading Group OÜ (16121481)",16121481,2020-12-15,EE102323562,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Nisu tn 2 (2109592)"
"GlobalPro Trans OÜ (12841029)",12841029,2015-04-27,EE102039296,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 7-17 (2131293)"
"GlobalTech Marketing OÜ (16570780)",16570780,2022-09-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 27 (2287231)"
"Go-Urmet OÜ (14292762)",14292762,2017-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 72e (3594321)"
"Gold Line Production OÜ (12874649)",12874649,2015-07-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 8-51 (2190764)"
"Goleo OÜ (14126408)",14126408,2016-10-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 90-19 (2174889)"
"Goodmedia OÜ (14608099)",14608099,2018-11-16,EE102192036,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 76a/2 (2473555)"
"Gordias Investments OÜ (14126851)",14126851,2016-10-05,EE102248728,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Grand Field OÜ (11697563)",11697563,2009-08-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 2a (2113487)"
"Grand Stream OÜ (12111087)",12111087,2011-05-24,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 8-2 (2174595)"
"Grand agency OÜ (12554241)",12554241,2013-10-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Angerja tn 10 (2110705)"
"Grayline OÜ (14616590)",14616590,2018-11-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 3 (2357345)"
"Greensyenergy&construction OÜ (16222270)",16222270,2021-05-04,EE102368352,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 5b-54 (2339369)"
"Grenader Grupp OÜ (10755248)",10755248,2001-04-25,EE100689130,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 29 (2320709)"
"Grigor OÜ (14727349)",14727349,2019-05-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Rukki tn 14-3 (2141918)"
"Grosmen OÜ (16245293)",16245293,2021-06-03,EE102397048,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 89-43 (2173007)"
"Grossularia OÜ (14178078)",14178078,2017-01-03,EE102016219,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 85-18 (2129886)"
"Grow.Brows OÜ (16403496)",16403496,2021-12-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 93-51 (2130074)"
"Growbis OÜ (16347450)",16347450,2021-10-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Paavli tn 5a/1 (3452377)"
"Gurmeesahver OÜ (14192428)",14192428,2017-01-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 22 (2118936)"
"Gustavi Ehituse Osaühing (10309845)",10309845,1997-11-04,EE100071214,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 4/2 (3536690)"
"Gvitalan OÜ (11997611)",11997611,2010-09-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sitsi tn 14-12 (2171860)"
"H2R Solutions OÜ (12905002)",12905002,2015-09-02,EE101915845,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Manufaktuuri tn 20-258 (3426758)"
"HEDIN OÜ (16246140)",16246140,2021-06-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 5a-119/120 (2156736)"
"HELEHALL OÜ (14713420)",14713420,2019-04-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kaera tn 5-3 (2296099)"
"HJL Lahendused OÜ (14626527)",14626527,2018-12-14,EE102210031,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Hundipea tn 3-16 (2148145)"
"HK Grupp Holding OÜ (12719558)",12719558,2014-09-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 15-42 (2432916)"
"HODUS OÜ (11546802)",11546802,2008-10-16,EE101273105,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 15-41 (2432915)"
"HORTYCIA OÜ (16607365)",16607365,2022-11-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 85 (2119972)"
"HR TREND OÜ (12177264)",12177264,2011-10-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 54-57 (2305194)"
"HUMMING LIFE OÜ (14052437)",14052437,2016-05-19,EE101907248,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 77-21 (2152176)"
"HV Creative OÜ (16563627)",16563627,2022-08-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Taime tn 24 (2114095)"
"HVAC Group OÜ (11142447)",11142447,2005-05-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25 (2120161)"
"Hai OÜ (14350666)",14350666,2017-10-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 64-7 (2320847)"
"Haka OÜ (14725422)",14725422,2019-05-17,EE102158850,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 25a (2310656)"
"HalWin OÜ (14500048)",14500048,2018-06-01,EE102074552,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 14 (2470185)"
"Hammarstrand Online Industries OÜ (11909179)",11909179,2010-03-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 88-27 (2135195)"
"HansaGoods OÜ (12767126)",12767126,2014-12-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Erika tn 10-29 (2352492)"
"Happy Roger OÜ (14001339)",14001339,2016-02-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Puuvilla tn 8-24 (2161149)"
"Harku Raudbetoon OÜ (12749536)",12749536,2014-11-10,EE101800219,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Sõle tn 54-42 (2327431)"
