,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Osaühing Rosier Team (10749874)",10749874,2001-04-06,EE100689266,"Harju maakond, Tallinn, Haabersti linnaosa, Umboja tn 1 (2120366)"
"Osaühing SERGOST (10221127)",10221127,1997-06-17,EE100221938,"Harju maakond, Tallinn, Haabersti linnaosa, Umboja tn 14 (2119491)"
"Osaühing SEVEERES (10367641)",10367641,1998-01-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Põllumäe tn 19 (2257738)"
"Osaühing SVERICOM (10941867)",10941867,2003-04-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Uustalu tn 7 (2319730)"
"Osaühing Santos Project (11374643)",11374643,2007-04-24,,"Harju maakond, Tallinn, Haabersti linnaosa, Laurimaa tn 4 (2513890)"
"Osaühing Semitar (11076348)",11076348,2004-12-08,EE100949414,"Harju maakond, Tallinn, Haabersti linnaosa, Jõeküla tee 14-18 (2241635)"
"Osaühing Servolex Investments (10791868)",10791868,2001-08-31,,"Harju maakond, Tallinn, Haabersti linnaosa, Rajapere tn 16 (2273801)"
"Osaühing Shanelle (11125555)",11125555,2005-04-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 4 (2107029)"
"Osaühing Simaara (10777735)",10777735,2001-06-06,,"Harju maakond, Tallinn, Haabersti linnaosa, Veerise tn 14-9 (2324617)"
"Osaühing Simba Invest (10520226)",10520226,1998-12-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 17a (2115800)"
"Osaühing Stapleton (11162326)",11162326,2005-09-01,,"Harju maakond, Tallinn, Haabersti linnaosa, Silgu tn 4 (2107029)"
"Osaühing Stillen Elektroonika (10409931)",10409931,1998-03-16,EE100197172,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 13a (2119374)"
"Osaühing Tigmaris (10222730)",10222730,1997-06-25,EE100319206,"Harju maakond, Tallinn, Haabersti linnaosa, Ründi tn 5 (2336792)"
"Osaühing Toimekas (11366359)",11366359,2007-03-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Kammelja tn 5 (2306917)"
"Osaühing Tranker (10995587)",10995587,2003-12-18,,"Harju maakond, Tallinn, Haabersti linnaosa, Loomuse tn 7 (2106265)"
"Osaühing Trans-Toomapojad (11459316)",11459316,2008-01-14,EE101215419,"Harju maakond, Tallinn, Haabersti linnaosa, Ahvena tn 5 (2304413)"
"Osaühing Triland Grupp (11184316)",11184316,2005-11-09,EE101021535,"Harju maakond, Tallinn, Haabersti linnaosa, Saviliiva tee 14 (2124659)"
"Osaühing Tugamanni Veski (10541872)",10541872,1999-03-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Sikuti tn 19 (2258231)"
"Osaühing UKAVA CONSULT (10709610)",10709610,2000-11-10,EE100655261,"Harju maakond, Tallinn, Haabersti linnaosa, Lehtmäe tn 12 (2111846)"
"Osaühing VALAIRO (10404810)",10404810,1998-03-09,,"Harju maakond, Tallinn, Haabersti linnaosa, Särjesilma tn 7 (2124710)"
"Osaühing Vatman Disain (10903602)",10903602,2002-10-29,EE100790948,"Harju maakond, Tallinn, Haabersti linnaosa, Kaheküla tee 15 (2121324)"
"Osaühing Veritum (10098477)",10098477,1996-11-08,EE100234161,"Harju maakond, Tallinn, Haabersti linnaosa, Ründi tn 14 (2106160)"
"OÜ AKTIVA KONSULT (10669833)",10669833,2000-04-28,EE100614419,"Harju maakond, Tallinn, Haabersti linnaosa, Põllumäe tn 13 (2115137)"
"OÜ Aknakate (11064256)",11064256,2004-08-24,EE100922512,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 37 (2109660)"
"OÜ Attentive (10982464)",10982464,2003-11-06,EE101175009,"Harju maakond, Tallinn, Haabersti linnaosa, Lõimise tn 11 (2122973)"
"OÜ Ava ala (12632722)",12632722,2014-03-21,,"Harju maakond, Tallinn, Haabersti linnaosa, Lemle tn 9 (2123393)"
"OÜ BARBAROS INKASSO (12523861)",12523861,2013-08-22,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 42 (2294508)"
"OÜ Be Strong (14302182)",14302182,2017-07-28,,"Harju maakond, Tallinn, Haabersti linnaosa, Veerise tn 12 (2271924)"
"OÜ Berüll (11487407)",11487407,2008-03-27,,"Harju maakond, Tallinn, Haabersti linnaosa, Lesta tn 4 (2314885)"
"OÜ Bioenergy Trading (14517706)",14517706,2018-07-02,EE102167540,"Harju maakond, Tallinn, Haabersti linnaosa, Sikuti tn 19 (2258231)"
"OÜ Blake Group (12563085)",12563085,2013-11-01,EE101675729,"Harju maakond, Tallinn, Haabersti linnaosa, Vabaõhumuuseumi tee 46 (2122788)"
"OÜ Bonum Estate (12134846)",12134846,2011-07-18,EE101694771,"Harju maakond, Tallinn, Haabersti linnaosa, Veerise tn 22-5 (2195224)"
"OÜ Botaurus (16228478)",16228478,2021-05-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Umboja tn 13 (2274256)"
"OÜ Cityland (10996615)",10996615,2003-12-24,EE101082147,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 42 (2294508)"
"OÜ Crismark Trade (11220035)",11220035,2006-02-07,EE101026132,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 5 (2113735)"
"OÜ Cross Marine Services (10974714)",10974714,2003-09-29,EE101066215,"Harju maakond, Tallinn, Haabersti linnaosa, Ahvena tn 14a (2105695)"
"OÜ DETOUR (11087932)",11087932,2004-12-07,,"Harju maakond, Tallinn, Haabersti linnaosa, Lesta tn 6a (3422147)"
"OÜ Dance Wonderland (12018229)",12018229,2010-11-12,,"Harju maakond, Tallinn, Haabersti linnaosa, Lemle tn 1 (2112340)"
"OÜ Davix (14198365)",14198365,2017-02-06,EE102101124,"Harju maakond, Tallinn, Haabersti linnaosa, Kilu tn 5 (2105058)"
"OÜ Doors (12206190)",12206190,2011-12-15,,"Harju maakond, Tallinn, Haabersti linnaosa, Umboja tn 5 (2107898)"
"OÜ Duaalsus (14062967)",14062967,2016-06-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 38 (2259653)"
"OÜ EU Teenused (11695815)",11695815,2009-08-04,,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 20-4 (2194421)"
"OÜ Elocron (16206554)",16206554,2021-04-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Vana-Rannamõisa tee 29-1 (2254463)"
"OÜ Eternaalsus (14062950)",14062950,2016-06-08,,"Harju maakond, Tallinn, Haabersti linnaosa, Mirta tn 38 (2259653)"
"OÜ FERVORO (16119789)",16119789,2020-12-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Vismeistri tn 27 (2123330)"
"OÜ Ferriol (12062383)",12062383,2011-02-17,,"Harju maakond, Tallinn, Haabersti linnaosa, Ahvena tn 5a (2109628)"
"OÜ Fulminare (16035839)",16035839,2020-08-25,,"Harju maakond, Tallinn, Haabersti linnaosa, Tedrepere tn 4 (2122977)"
"OÜ Geoleo (16206494)",16206494,2021-04-14,,"Harju maakond, Tallinn, Haabersti linnaosa, Poru tn 2-2 (2270713)"
"OÜ Griff Group (10996348)",10996348,2003-12-23,,"Harju maakond, Tallinn, Haabersti linnaosa, Kakumäe tee 42 (2294508)"
"OÜ HELISADAM (10731118)",10731118,2001-03-02,,"Harju maakond, Tallinn, Haabersti linnaosa, Kiini tn 13 (2271799)"
