,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kleidipood OÜ (12696082)",12696082,2014-07-28,EE101900287,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 65 (3050140)"
"Kleitak OÜ (16455352)",16455352,2022-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 65 (3050140)"
"Klotsivabrik OÜ (14321788)",14321788,2017-08-30,EE102011049,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 40-2 (3091470)"
"Klubi Tartu Maraton (80037038)",80037038,1998-04-29,EE100751932,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Knovic OÜ (14567130)",14567130,2018-09-14,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 69 (3096090)"
"Kogy OÜ (14898105)",14898105,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 29-3 (3054072)"
"Kohving OÜ (14704874)",14704874,2019-04-15,,"Tartu maakond, Tartu linn, Tartu linn, Oa tn 31-6 (3067272)"
"Kojak OÜ (14074367)",14074367,2016-07-04,EE101893200,"Tartu maakond, Tartu linn, Tartu linn, A. H. Tammsaare tn 6a-6 (3457850)"
"Konnatiik OÜ (14980491)",14980491,2020-05-29,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 1 (3051616)"
"Konstel OÜ (12709206)",12709206,2014-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 17-8 (3045501)"
"Konto Accounting OÜ (16173234)",16173234,2021-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Hiie tn 15-1 (3501900)"
"Kontoritarve OÜ (12566793)",12566793,2013-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"Kontserdikorraldus MTÜ (80374697)",80374697,2014-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Koogihaldjas OÜ (12287165)",12287165,2012-05-17,EE101539690,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 4a-1 (3079591)"
"Korporatsioon Fraternitas Liviensis (80041237)",80041237,1998-07-01,,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 52 (3048790)"
"Korporatsioon Revelia (80081840)",80081840,1999-03-25,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 45 (3065650)"
"Korporatsioon Revelia Vilistlaskogu (80087469)",80087469,1999-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 45 (3065650)"
"Korteriühistu Herne 45/47 (80352339)",80352339,2013-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 45 (3108381)"
"Korteriühistu Tartu Väike Tiigi (80125023)",80125023,2000-05-31,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 21 (3046960)"
"Kozip Productions OÜ (16496138)",16496138,2022-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Tähtvere tn 17-1 (3121902)"
"Kreis&Co OÜ (12633733)",12633733,2014-03-24,,"Tartu maakond, Tartu linn, Tartu linn, K. A. Hermanni tn 8-2 (3132917)"
"Krenovox OÜ (14250137)",14250137,2017-04-28,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 12-3 (3539532)"
"Kriminaaljuriidika ja Euroopa Liidu Finantshuvide Kaitse Eesti Assotsiatsioon (80068437)",80068437,1999-02-03,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 20-315 (3492988)"
"Kriskam OÜ (12052060)",12052060,2011-01-31,EE101425908,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22a-11 (3044210)"
"Krisle OÜ (12544449)",12544449,2013-09-30,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-43 (3101929)"
"Krista Pisuke (11794670)",11794670,2009-11-27,,"Tartu maakond, Tartu linn, Tartu linn, C. R. Jakobsoni tn 38 (3078840)"
"Kristo Käo (11836693)",11836693,2009-12-28,,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 53a-2 (3095645)"
"Kristos TKV OÜ (12949459)",12949459,2015-11-18,EE101983291,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 12-4 (3069930)"
"Krüüdneri Karjäär OÜ (10698390)",10698390,2000-12-29,EE100867952,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 21 (3103317)"
"Kuivselja OÜ (16327223)",16327223,2021-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 36-3 (3079437)"
"Kultuuriselts Miraakel (80046565)",80046565,1998-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 25 (3075407)"
"Kununuk OÜ (12234536)",12234536,2012-02-13,EE101516532,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 9-2 (3108056)"
"Kuumaastik OÜ (11004716)",11004716,2004-02-04,,"Tartu maakond, Tartu linn, Tartu linn, J. Kuperjanovi tn 44 (3073463)"
"Kvintest OÜ (14114992)",14114992,2016-09-15,EE101914202,"Tartu maakond, Tartu linn, Tartu linn, Herne tn 41-2 (3111443)"
"Käpapatrull OÜ (16246022)",16246022,2021-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatari tn 25 (3070721)"
"Kõlavõlu OÜ (14342017)",14342017,2017-09-29,,"Tartu maakond, Tartu linn, Tartu linn, Laulupeo pst 7-2 (3110788)"
"Kõneteraapiakeskus OÜ (14533869)",14533869,2018-07-27,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Kõrb ja Trummid OÜ (16262593)",16262593,2021-07-02,,"Tartu maakond, Tartu linn, Tartu linn, F. R. Kreutzwaldi tn 24-1 (3050478)"
"Köökit OÜ (16209073)",16209073,2021-04-16,EE102478064,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 40-3 (3106121)"
"Külliki Kiviste (11632298)",11632298,2009-04-09,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 47-1 (3053395)"
"Küpress OÜ (11475640)",11475640,2008-02-07,EE101462741,"Tartu maakond, Tartu linn, Tartu linn, Veski tn 20-7 (3607756)"
"Kütimäe Talu OÜ (12892707)",12892707,2015-08-11,EE101839905,"Tartu maakond, Tartu linn, Tartu linn, Marja tn 18 (3048646)"
"Kütivälja OÜ (14942869)",14942869,2020-03-25,EE102440898,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-12 (3083722)"
"L&O Konsult OÜ (12465112)",12465112,2013-04-29,,"Tartu maakond, Tartu linn, Tartu linn, J. Hurda tn 11-4 (3062457)"
"LA Arhitektid OÜ (12831516)",12831516,2015-04-09,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 7-1 (3130903)"
"LAMI PROJEKT OÜ (14031949)",14031949,2016-04-14,EE101871617,"Tartu maakond, Tartu linn, Tartu linn, Vikerkaare tn 26 (3082572)"
"LJ Holdings OÜ (16422588)",16422588,2022-01-14,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 8-5 (3126768)"
"LL Power OÜ (14465228)",14465228,2018-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Kooli tn 12-2 (3096684)"
"LOODUSMARK OÜ (11136116)",11136116,2005-06-03,EE101055912,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 23a (3098958)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
