,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lilimar Art OÜ (14027600)",14027600,2016-04-06,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-34 (3116495)"
"Lillard OÜ (16222429)",16222429,2021-05-04,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 15 (3045694)"
"Lillekuller UÜ (16167430)",16167430,2021-02-22,,"Tartu maakond, Kambja vald, Räni alevik, Ringtee tn 65 (2831049)"
"Linkmore Assets OÜ (12969611)",12969611,2015-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnukoda UÜ (14800230)",14800230,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Linnupesa kondiiter OÜ (14889388)",14889388,2020-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-18 (3108467)"
"Lipp Kinnisvara OÜ (11982408)",11982408,2010-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"LitRod OÜ (14673274)",14673274,2019-03-01,EE102248113,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 7 (3122982)"
"Loov Kaaren OÜ (14961789)",14961789,2020-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-10 (3102269)"
"Loov Kuu Disain OÜ (16345936)",16345936,2021-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Loov Kuu OÜ (12920541)",12920541,2015-09-28,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 2-23 (3098991)"
"Loovkunst OÜ (14552074)",14552074,2018-08-27,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-11 (3078714)"
"LucaVerde UÜ (16399843)",16399843,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Lucanera International UÜ (16448435)",16448435,2022-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Luciding OÜ (14019486)",14019486,2016-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"LuhvtEst OÜ (14935734)",14935734,2020-03-12,EE102244104,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Luiize OÜ (14290881)",14290881,2017-07-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 16-1 (3124053)"
"Luminosa OÜ (14396450)",14396450,2017-12-27,EE102036464,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-6 (3107559)"
"Lumo Trade OÜ (12910233)",12910233,2015-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14a (3074905)"
"Luxmet Investments OÜ (14134039)",14134039,2016-10-14,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"LÕUNA POLITSEI SPORDIKLUBI (80200701)",80200701,2004-05-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Lõuna Politsei Fotoklubi (80219824)",80219824,2005-05-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Lõunakeskus OÜ (10667873)",10667873,2000-08-24,EE100636581,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"M&K Valgekrae TÜ (14046827)",14046827,2016-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 5 (3110850)"
"M&M vedu OÜ (12667614)",12667614,2014-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"M-Fysio OÜ (12741990)",12741990,2014-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c-20 (3061154)"
"M.T.M.Fortun OÜ (12113005)",12113005,2011-05-27,EE101518789,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 11 (3046545)"
"M2Mehitus OÜ (14305909)",14305909,2017-08-03,EE102077928,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 36 (3086795)"
"MAHE Holding OÜ (14010048)",14010048,2016-03-09,EE102308189,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 46a (3113479)"
"MANIMEN OÜ (11753240)",11753240,2009-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"MARINGOLD OÜ (11261815)",11261815,2006-06-05,EE101547734,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-23 (3066744)"
"MATPOP OÜ (12732553)",12732553,2014-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 39a-5 (3068558)"
"MEDIAMIX & PRINT OÜ (11911779)",11911779,2010-03-19,EE101357144,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 40 (3061920)"
"MEETShome UÜ (16246080)",16246080,2021-06-04,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MEXA OÜ (16335033)",16335033,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-15 (3062317)"
"MIHEST OÜ (12671024)",12671024,2014-06-05,EE102008722,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MINTGREEN MEDIA OÜ (14788003)",14788003,2019-08-23,EE102370751,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 25-28 (3120757)"
"MIR ALLIANCE OÜ (14105872)",14105872,2016-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MITTETULUNDUSÜHING EESTI SPORDI- JA TERVISEUURINGUTE KESKUS (80342275)",80342275,2012-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MJS CAPITAL OÜ (14209264)",14209264,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"MK Investra OÜ (12876690)",12876690,2015-07-09,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"MK Valdusfirma OÜ (12825102)",12825102,2015-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"MRG Haldus OÜ (14471252)",14471252,2018-04-17,EE102353325,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 38 (3074473)"
"MRG System OÜ (11630253)",11630253,2009-03-27,EE101286600,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 38 (3074473)"
"MThair OÜ (14897235)",14897235,2020-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 15 (3091350)"
"MTÜ AUH Haapsalu Koduta Loomade Varjupaik (80336731)",80336731,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AUH Tartumaa Lemmikloomade Kalmistu (80336702)",80336702,2012-01-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ AVStuudio (80340282)",80340282,2012-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"MTÜ Acterium (80554043)",80554043,2018-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"MTÜ Biomeedikumi segakoor (80617298)",80617298,2022-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 19 (3044386)"
"MTÜ EESTI NOORTE SKULPTORITE LIIT (80614221)",80614221,2022-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"MTÜ ETNOWERK (80411898)",80411898,2017-01-23,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-21 (3087185)"
"MTÜ Eesti Avaliku Sektori Andmeside (80389213)",80389213,2015-08-27,EE101826594,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 26 (3077590)"
"MTÜ Emajõe Reisid (80571981)",80571981,2019-10-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MTÜ Innovatsiooniklaster MikrobioTaLo (80554824)",80554824,2018-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"MTÜ Kontserdihunt (80361114)",80361114,2013-09-18,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-15 (3045338)"
"MTÜ Lõuna prefektuuri seeniorid (80386232)",80386232,2015-05-28,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ Naabrusvalve Keskus (80124489)",80124489,2000-04-12,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"MTÜ Otepää Golfiklubi (80610652)",80610652,2022-04-25,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"MTÜ Pühapäeva Kammer (80593563)",80593563,2021-03-04,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 41 (3060108)"
"MTÜ SPORDISELTS CARBON (80600300)",80600300,2021-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2g-12 (3102271)"
"MTÜ Spordiklubi Finess (80229656)",80229656,2005-12-12,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 30 (3050126)"
"MTÜ Tantsukool Prestige (80358371)",80358371,2013-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2a-11 (3421873)"
"MTÜ Tartu Jaan Poska Gümnaasiumi Vilistlaskogu (80394177)",80394177,2015-12-07,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 5 (3110850)"
"MTÜ Tartu Kalev Jalgpalliakadeemia (80304607)",80304607,2010-03-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140 (3069003)"
"MTÜ Tartu Koertepargid (80407678)",80407678,2016-10-17,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"MTÜ Tartu Lumelauakool (80373070)",80373070,2014-08-05,,"Tartu maakond, Tartu linn, Tartu linn, Aroonia tn 3 (3091424)"
"MTÜ Tartu Tamme Seeniorid (80410427)",80410427,2016-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MV SPORDIKLUBI (80275716)",80275716,2008-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136a (3044286)"
"Maainsener OÜ (11673280)",11673280,2009-08-07,EE101322548,"Tartu maakond, Kambja vald, Õssu küla, Viljandi mnt 75/1 (3492783)"
"Maakass UÜ (16104606)",16104606,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Maakripa OÜ (16081555)",16081555,2020-10-22,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-10 (3062312)"
"Maarjamõisa talu OÜ (14883687)",14883687,2020-01-08,EE102247017,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Macrobalt OÜ (11633620)",11633620,2009-04-17,,"Tartu maakond, Kambja vald, Räni alevik, Ringtee tn 65 (2831049)"
"Magnive OÜ (12623657)",12623657,2014-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 29 (3047188)"
"Maitse & Elamus OÜ (12555482)",12555482,2013-10-17,EE101680439,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 6-14 (3045337)"
"Majavalitsus UÜ (16080432)",16080432,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Malle Kõverjalg (16592971)",16592971,2022-10-13,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 31-15 (3125930)"
"Marbellas OÜ (14511908)",14511908,2018-06-21,EE102164284,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 26 (3096363)"
"Maritek OÜ (12913958)",12913958,2015-09-16,EE101819695,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 37-4 (3122945)"
"Markeer OÜ (12788200)",12788200,2015-01-26,EE101770857,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Marketing Monkey OÜ (16391385)",16391385,2021-12-16,EE102445330,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12d-12 (3095877)"
"Marko Kiljak (11887673)",11887673,2010-01-21,,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-22 (3066743)"
"Marmek Teenus OÜ (14569040)",14569040,2018-09-18,EE102114836,"Tartu maakond, Tartu linn, Tartu linn, Kulli tn 4-17 (3066734)"
"Martin Tikk (16563811)",16563811,2022-08-31,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 6-3 (3069398)"
"Martsipan OÜ (16249405)",16249405,2021-06-10,,"Tartu maakond, Tartu linn, Tartu linn, Vaarika tn 3-2 (3045708)"
"Matkamine OÜ (14054494)",14054494,2016-05-24,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-6 (3096495)"
"Matkaraja Haldamise Ühing (80407477)",80407477,2016-10-11,,"Tartu maakond, Tartu linn, Tartu linn, Puhkekodu tn 20 (3045682)"
"Matrix Arendus OÜ (16014837)",16014837,2020-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Outdoor OÜ (14110519)",14110519,2016-09-08,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Matrix Protect OÜ (16581766)",16581766,2022-09-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 23 (3044350)"
"Max Invest OÜ (14173282)",14173282,2016-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 59 (3066602)"
"Medimaja OÜ (12351087)",12351087,2012-09-25,EE101590626,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 26 (3079158)"
"Medispire OÜ (14649974)",14649974,2019-01-28,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 28 (3082148)"
"Meediumi Abi (80559365)",80559365,2018-12-27,,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 74 (2855205)"
"Meelis Mängel (16395288)",16395288,2021-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18-9 (3124020)"
"Meidron OÜ (12034234)",12034234,2010-12-31,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Meistri talu OÜ (14885462)",14885462,2020-01-10,EE102222184,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 36 (3046264)"
"Melko OÜ (16045447)",16045447,2020-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 21 (3073315)"
"Mendelejev OÜ (12630344)",12630344,2014-03-17,EE101704030,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-2 (3096491)"
"Merivälja Puhastusteenused OÜ (14394540)",14394540,2017-12-21,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Mervilla OÜ (14216956)",14216956,2017-03-07,EE101953645,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 38 (3052033)"
"Metsataristu OÜ (14087387)",14087387,2016-07-26,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 39 (3046679)"
"Mexol OÜ (12115990)",12115990,2011-06-03,EE101454513,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Mihkel Zilmer Productions OÜ (14436681)",14436681,2018-02-26,EE102295467,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 26 (3072010)"
"Millimax OÜ (10768162)",10768162,2001-06-19,EE100699353,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Milton Crest OÜ (14209136)",14209136,2017-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 17 (3111140)"
"Minu Raamatupidaja OÜ (16034610)",16034610,2020-08-24,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 128 (3062485)"
"Mirrom OÜ (12021585)",12021585,2010-11-22,EE101416302,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2f-14 (3085875)"
"Mittetulundusühing """"Katja"""" (80144954)",80144954,2001-06-12,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-3 (3087170)"
"Mittetulundusühing ANRIN (80317656)",80317656,2010-10-29,,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 19 (3073369)"
"Mittetulundusühing AREAL team (80214620)",80214620,2004-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 42 (3084342)"
"Mittetulundusühing Aus Mäng (80186409)",80186409,2003-04-03,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"Mittetulundusühing Dreamsport (80264262)",80264262,2008-03-18,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Mittetulundusühing EESTI AUTOMUUSEUM (80178887)",80178887,2003-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Mittetulundusühing EESTI TEHNIKAMUUSEUM (80178893)",80178893,2003-02-12,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Mittetulundusühing Eesti Liikluskäitumise Arenduskeskus (80331047)",80331047,2011-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Mittetulundusühing Eesti Spordiinfo (80358218)",80358218,2013-06-21,,"Tartu maakond, Tartu linn, Tartu linn, Tihase tn 40-4 (3096493)"
"Mittetulundusühing FARMBANK (80592486)",80592486,2021-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/3 (3082192)"
"Mittetulundusühing Imelised (80279795)",80279795,2009-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 22-1 (3107554)"
"Mittetulundusühing Islamiuuringute Keskus (80384291)",80384291,2015-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-2 (3091824)"
"Mittetulundusühing JCI Tartu (80041504)",80041504,1998-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Mittetulundusühing JCI Toomemäe (80112765)",80112765,1999-11-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140a (3046633)"
"Mittetulundusühing Klubisport (80266798)",80266798,2008-04-25,EE101474179,"Tartu maakond, Tartu linn, Tartu linn, Karikakra tn 5 (3098029)"
"Mittetulundusühing Kultuuripartner (80312908)",80312908,2010-08-10,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 28 (3077820)"
"Mittetulundusühing Kõrgtehnoloogilise Ettevõtluse Toetuseks (80403723)",80403723,2016-07-13,,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"Mittetulundusühing Leiutajatemaa (80248990)",80248990,2007-04-27,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 13 (3062490)"
"Mittetulundusühing Liikumisretsept (80423230)",80423230,2017-09-19,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 31 (3060300)"
"Mittetulundusühing Margimehed (80351446)",80351446,2013-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2d-13 (3062315)"
"Mittetulundusühing NMR INSTITUUT (80320345)",80320345,2010-12-15,EE101573737,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"Mittetulundusühing Osalustugi (80583872)",80583872,2020-08-12,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 13 (3085832)"
"Mittetulundusühing Robootika (80220046)",80220046,2005-06-09,EE102370777,"Tartu maakond, Tartu linn, Tartu linn, Nooruse tn 1 (3064442)"
"Mittetulundusühing Sunrise (80553693)",80553693,2018-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Mittetulundusühing TTG Vilistlasorkester (80313983)",80313983,2010-08-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Mittetulundusühing Tamme Tagala (80420153)",80420153,2017-07-10,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30-1 (3050404)"
"Mittetulundusühing Tartu Autom (80068227)",80068227,1999-01-26,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2c (3061134)"
"Mittetulundusühing Tartu Rulluisuklubi (80331053)",80331053,2011-08-23,,"Tartu maakond, Tartu linn, Tartu linn, Nelgi tn 18a-9 (3111776)"
"Mittetulundusühing Tartu Vibuklubi (80169612)",80169612,2002-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 5 (3097799)"
"Mittetulundusühing Tartumaa Abipolitseinikud (80392936)",80392936,2015-11-10,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 132 (3117738)"
"Mittetulundusühing Veinimaailm (80103955)",80103955,1999-07-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"Mittetulundusühing Ühendus Eesti Veiniakadeemia (80286200)",80286200,2009-04-20,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 36 (3066203)"
"Mittetulundusühing „Märka järgnevat põlvkonda“ (80430714)",80430714,2017-12-18,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"MojoUS OÜ (12058921)",12058921,2011-02-10,,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Mokingson UÜ (14800158)",14800158,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Molmann Managment OÜ (12160051)",12160051,2011-09-12,,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 74-11 (2855216)"
"Montalbano UÜ (16104598)",16104598,2020-11-23,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Moreelo OÜ (14045383)",14045383,2016-05-09,EE102191817,"Tartu maakond, Tartu linn, Tartu linn, Saialille tn 3 (3047206)"
"Morgana Minerals UÜ (16399866)",16399866,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Morsakabi OÜ (14113280)",14113280,2016-09-13,,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29-26 (3116469)"
"Morterrano Investments UÜ (16406046)",16406046,2021-12-30,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Motivate OÜ (14765829)",14765829,2019-07-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 10 (3084085)"
"Mulla-Mulline UÜ (14800052)",14800052,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Murotex OÜ (14176004)",14176004,2016-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Kannikese tn 2 (3078580)"
"Musketeer OÜ (16479329)",16479329,2022-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 2-10 (3102134)"
"Muupel OÜ (12507804)",12507804,2013-07-19,EE101652140,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 23 (3045231)"
"MyWay Invest OÜ (14014796)",14014796,2016-03-16,,"Tartu maakond, Tartu linn, Tartu linn, Põldmarja tn 3 (3121330)"
"Mängudžungel OÜ (14118722)",14118722,2016-09-22,EE101926481,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 75 (3071119)"
"Männimaja OÜ (14417620)",14417620,2018-01-29,EE102045439,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 29 (3116461)"
"NEIQ Finants OÜ (14391079)",14391079,2017-12-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130b/2 (3057316)"
"NEUMANN STUUDIO OÜ (11008223)",11008223,2004-04-22,EE100897391,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"NOBISOL Technologies OÜ (11106026)",11106026,2005-03-07,,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"NOQQ OÜ (12932111)",12932111,2015-10-19,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"NORDWISE BioTech OÜ (14877534)",14877534,2019-12-30,EE102244599,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"NORRIS Automaatika OÜ (14396639)",14396639,2017-12-27,EE102036299,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"NRS Invest OÜ (12153200)",12153200,2011-08-29,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"NUMEN EHITUS OÜ (10213240)",10213240,1997-07-02,EE100014103,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 136 (3048507)"
"NVA lahendused OÜ (14497961)",14497961,2018-05-30,EE102093520,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"Namalin OÜ (14728886)",14728886,2019-05-23,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"Navol OÜ (12243245)",12243245,2012-03-05,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8-25 (3078728)"
"Netukas OÜ (14845296)",14845296,2019-11-11,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Nord Solar OÜ (16134659)",16134659,2021-01-07,EE102330319,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Nordest Mööbel OÜ (14473860)",14473860,2018-04-20,EE102065176,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Nore Home OÜ (14981384)",14981384,2020-06-01,EE102261064,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Norklim OÜ (12068440)",12068440,2011-03-04,EE101440624,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 140k (3068289)"
"Northshire OÜ (14869776)",14869776,2019-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 8 (3078703)"
"Northtrade OÜ (14941976)",14941976,2020-03-23,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"Novalogic OÜ (12582616)",12582616,2013-12-10,EE101753502,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"Novalone OÜ (16547634)",16547634,2022-08-04,,"Tartu maakond, Tartu linn, Tartu linn, Haki tn 1-1 (3087369)"
"Novarek OÜ (12778437)",12778437,2015-01-07,EE101829449,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 137 (3084049)"
"Novella OÜ (12808138)",12808138,2015-03-02,,"Tartu maakond, Tartu linn, Tartu linn, Savi tn 1-2 (3106968)"
"NovoTar Biotech OÜ (11349409)",11349409,2007-03-02,EE101202202,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 9 (3070016)"
"Nutihouse OÜ (14520364)",14520364,2018-07-05,EE102165377,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 181a (3051390)"
"OIH Ventures OÜ (11045678)",11045678,2004-08-17,EE101087016,"Tartu maakond, Tartu linn, Tartu linn, Sihi tn 25 (3073873)"
"OMEC OÜ (11777571)",11777571,2009-11-25,EE101339269,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
"OSAÜHING """"MAARIO & KO"""" (10471315)",10471315,1998-08-05,EE100031432,"Tartu maakond, Tartu linn, Tartu linn, Ringtee tn 72/2 (3419794)"
"OSAÜHING AKR-GRUPP (11077402)",11077402,2005-01-07,EE100946064,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 130 (3104376)"
"OSAÜHING ALTAAN (11043260)",11043260,2004-06-08,EE100908196,"Tartu maakond, Tartu linn, Tartu linn, Õie tn 6 (3060378)"
"OSAÜHING BELLFIRE (11141324)",11141324,2005-05-16,EE100977842,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 142 (3082832)"
"OSAÜHING IMMUNOTRON (10697203)",10697203,2000-12-01,EE100656626,"Tartu maakond, Tartu linn, Tartu linn, Teaduspargi tn 7 (3075094)"
