,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Saaremaa vald Kuressaare linn Tallinna tn 66 korteriühistu (80024888)",80024888,1998-04-15,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 66-7 (2646353)"
"Saaremaa vald Kuressaare linn Tallinna tn 68 korteriühistu (80047056)",80047056,1998-09-23,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 68-1 (2643654)"
"Saaremaa vald Kuressaare linn Tehnika tn 2 korteriühistu (80168400)",80168400,2002-07-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 2-18 (2642691)"
"Saaremaa vald Kuressaare linn Tehnika tn 3 korteriühistu (80168423)",80168423,2002-08-16,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-64 (2639134)"
"Saaremaa Ökoloogilised Matkad (80116892)",80116892,2000-03-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-9 (2641456)"
"Saarmeister OÜ (12689449)",12689449,2014-07-14,EE101729701,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 1b (2638871)"
"Saarte Foods OÜ (14963274)",14963274,2020-05-04,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 27 (2642519)"
"Saarte Korrashoid OÜ (14637801)",14637801,2019-01-08,EE102269011,"Saare maakond, Saaremaa vald, Kuressaare linn, Kalevi tn 28 (2641287)"
"Saarte Lambakasvatajate Ühistu (14044283)",14044283,2016-05-05,EE101877048,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 3 (2640729)"
"Saarte Sõidud OÜ (12332457)",12332457,2012-08-23,EE101564432,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 4a (2639216)"
"Sadajalga OÜ (16083382)",16083382,2020-10-26,,"Saare maakond, Saaremaa vald, Kuressaare linn, Eha tn 19 (2643252)"
"Safeentec OÜ (11657499)",11657499,2009-06-02,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 10-10 (2644525)"
"Sassdash OÜ (16416636)",16416636,2022-01-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, Hariduse tn 15 (2639713)"
"Scautor OÜ (14234291)",14234291,2017-04-04,EE102014787,"Saare maakond, Saaremaa vald, Kuressaare linn, Roopa tn 2a (2640474)"
"Segel Design OÜ (14138529)",14138529,2016-10-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 38b (2639721)"
"Sepapaja OÜ (12272488)",12272488,2012-04-25,EE101540728,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 1 (2641126)"
"Sierra Black OÜ (12980877)",12980877,2016-01-19,,"Saare maakond, Saaremaa vald, Kuressaare linn, Niidu tn 8 (2638602)"
"Sigma Polymer Group OÜ (10187689)",10187689,1997-03-24,EE100067561,"Saare maakond, Saaremaa vald, Kuressaare linn, Pikk tn 62e (2640924)"
"Sihtasutus Saaremaa Turism (90004148)",90004148,1998-09-11,EE101330242,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 7-10 (2644421)"
"Sikassaare Metsad OÜ (10816613)",10816613,2001-12-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 30 (2641151)"
"Sinirind OÜ (16330691)",16330691,2021-10-01,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 8 (2641214)"
"Sirel Reisid OÜ (12131492)",12131492,2011-07-08,EE101462961,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 10-6 (2644521)"
"Sonastia OÜ (14882357)",14882357,2020-01-07,,"Saare maakond, Saaremaa vald, Kuressaare linn, Roopa tn 2a (2640474)"
"Spetsiaalne OÜ (11271251)",11271251,2006-07-05,EE101133504,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 63 (2642004)"
"Starshine Service OÜ (12986928)",12986928,2016-01-29,EE101888231,"Saare maakond, Saaremaa vald, Kuressaare linn, Uus-Karja tn 3 (2641829)"
"Stuudio TAJU OÜ (12432621)",12432621,2013-03-05,EE101758659,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 4 (2638845)"
"Swedish Scaffolding Service OÜ (14743673)",14743673,2019-06-13,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-5 (2641452)"
"T.L.V OÜ (14894627)",14894627,2020-01-22,EE102410365,"Saare maakond, Saaremaa vald, Kuressaare linn, Rootsi tn 5-1 (2642874)"
"TALLI KIVI OÜ (12095052)",12095052,2011-04-21,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talli tn 10 (2642578)"
"TEISIPÄEVAKLUBI (80578546)",80578546,2020-03-10,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 3-68 (2639138)"
"THR Konsultatsioonid OÜ (12591495)",12591495,2014-01-02,EE102008036,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 11-6 (2646274)"
"TRCV OÜ (12592715)",12592715,2014-01-03,EE101759962,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 61 (2642393)"
"TT Holding OÜ (11524775)",11524775,2008-08-25,EE101404893,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 6a (2644372)"
"TT Marine OÜ (11823578)",11823578,2009-12-18,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 6a (2644372)"
"TT Networks OÜ (12176282)",12176282,2011-10-13,EE101655752,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 6a (2644372)"
"Taavi Song (12594737)",12594737,2014-01-08,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ristiku tn 28 (2640065)"
"Tael Konsult OÜ (16227912)",16227912,2021-05-12,,"Saare maakond, Saaremaa vald, Kuressaare linn, Kadaka tn 22 (2638895)"
"Taero OÜ (16236816)",16236816,2021-05-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 27a (2644350)"
"Targem Investments OÜ (14597250)",14597250,2018-10-31,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tehnika tn 1-43 (2643026)"
"Targo Tiidussalu (10429052)",10429052,1998-04-16,EE100512948,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 52-8 (2638502)"
"Tarvo Raja (11817276)",11817276,2009-12-09,,"Saare maakond, Saaremaa vald, Kuressaare linn, Põhja tn 2a (2641038)"
"Tatjana Saaretalu (11585624)",11585624,2009-03-05,,"Saare maakond, Saaremaa vald, Kuressaare linn, J. Smuuli tn 14-24 (2641471)"
"Teetormaja Networks Service OÜ (11686979)",11686979,2009-08-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Rohu tn 6a (2644372)"
"Tervisepargi Kodud OÜ (16546215)",16546215,2022-08-02,EE102521144,"Saare maakond, Saaremaa vald, Kuressaare linn, Ringtee 14 (2638948)"
"The Aktive Kids OÜ (16291732)",16291732,2021-08-16,EE102401617,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 37 (2640123)"
"The Sugar & Salt OÜ (14881197)",14881197,2020-01-06,,"Saare maakond, Saaremaa vald, Kuressaare linn, Ida tn 38a (2641923)"
"Tiheli Varahaldus OÜ (12744026)",12744026,2014-10-29,,"Saare maakond, Saaremaa vald, Kuressaare linn, Tallinna tn 58 (2639685)"
"TiiCraft OÜ (14246880)",14246880,2017-04-24,,"Saare maakond, Saaremaa vald, Kuressaare linn, Talve tn 102 (2641843)"
"Tiiduniidi OÜ (16030983)",16030983,2020-08-17,,"Saare maakond, Saaremaa vald, Kuressaare linn, K. Ojassoo tn 9-3 (2639144)"
"Tiigi HRV OÜ (11018842)",11018842,2004-03-04,EE100887204,"Saare maakond, Saaremaa vald, Kuressaare linn, Kadaka tn 10 (2641344)"
