,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Mittetulundusühing LOSSI GILD (80238000)",80238000,2006-06-29,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 31 (580636)"
"Mittetulundusühing Loomingulava (80604143)",80604143,2021-11-26,,"Viljandi maakond, Viljandi linn, Kauge tn 32-20 (1205958)"
"Mittetulundusühing Musica Sacra (80408927)",80408927,2016-11-14,,"Viljandi maakond, Viljandi linn, Kiriku tn 3 (226194)"
"Mittetulundusühing Mäeltküla Tööstuspark (80381890)",80381890,2015-02-27,,"Viljandi maakond, Viljandi linn, Kauba tn 9 (267322)"
"Mittetulundusühing Nõutuba (80303499)",80303499,2010-03-01,,"Viljandi maakond, Viljandi linn, Edela tn 5-3 (1196372)"
"Mittetulundusühing OMA Stuudio (80179349)",80179349,2003-03-06,,"Viljandi maakond, Viljandi linn, Posti tn 1 (682748)"
"Mittetulundusühing Pekka (80407945)",80407945,2016-10-24,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/2-4 (2022414)"
"Mittetulundusühing Puhkpillimängijate Gild Livonia (80415726)",80415726,2017-04-03,,"Viljandi maakond, Viljandi linn, Carl Robert Jakobsoni tänav T1 (1801806)"
"Mittetulundusühing Päikesekillu Perekeskus (80193378)",80193378,2003-12-17,,"Viljandi maakond, Viljandi linn, Kauge tn 32-50 (1206135)"
"Mittetulundusühing R-Teenused (80009417)",80009417,1997-08-04,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 101 (406539)"
"Mittetulundusühing Riburada (80333394)",80333394,2011-10-11,,"Viljandi maakond, Viljandi linn, Kagu tn 6a-11 (1200758)"
"Mittetulundusühing Sooma Racing Team (80217363)",80217363,2005-03-24,,"Viljandi maakond, Viljandi linn, Kauge tn 34-10 (1212694)"
"Mittetulundusühing Spordiselts FSW VABAMAADLUS (80310944)",80310944,2010-06-21,,"Viljandi maakond, Viljandi linn, Pikk tn 13-5 (1199509)"
"Mittetulundusühing Teeme Keemiat (80378505)",80378505,2014-12-05,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 118 (254046)"
"Mittetulundusühing Terrastfere Mõis (80400877)",80400877,2016-04-25,,"Viljandi maakond, Viljandi linn, Leola tn 1 (595458)"
"Mittetulundusühing VILJANDI TAASKASUTUSKESKUS (80286401)",80286401,2009-05-04,,"Viljandi maakond, Viljandi linn, Põhja pst 8c/17 (2054352)"
"Mittetulundusühing Vabavõitlus Viljandi (80408436)",80408436,2016-11-02,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 5 (512020)"
"Mittetulundusühing Valge Roosi Klubi (80193533)",80193533,2004-02-13,,"Viljandi maakond, Viljandi linn, Linnu tn 2 (332251)"
"Mittetulundusühing Vesikond (80370780)",80370780,2014-05-16,,"Viljandi maakond, Viljandi linn, Uku tn 5 (442475)"
"Mittetulundusühing Viiratsi Terviseväljak (80366651)",80366651,2014-02-06,,"Viljandi maakond, Viljandi linn, Reinu tee 15-43 (1212297)"
"Mittetulundusühing Viljandi Autom (80058858)",80058858,1998-12-23,EE101027555,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Mittetulundusühing Viljandi Fotoklubi (80168848)",80168848,2002-12-12,,"Viljandi maakond, Viljandi linn, Looga tn 5 (394545)"
"Mittetulundusühing Viljandi Fotoring (80331567)",80331567,2011-09-02,,"Viljandi maakond, Viljandi linn, Valuoja pst 18-1 (1204210)"
"Mittetulundusühing Viljandi Invateater Karlanda (80159329)",80159329,2001-12-20,,"Viljandi maakond, Viljandi linn, Posti tn 20 (319324)"
"Mittetulundusühing Viljandi Keelekeskus (80168185)",80168185,2002-05-30,,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Mittetulundusühing Viljandi Raamatuantikvariaat (80258014)",80258014,2007-12-17,,"Viljandi maakond, Viljandi linn, Lossi tn 28 (595444)"
"Mittetulundusühing Viljandi kunsti- ja kultuuritehas (80409401)",80409401,2016-11-22,,"Viljandi maakond, Viljandi linn, Lõuna tn 6 (382203)"
"Mittetulundusühing Viljandimaa Lasterikkad (80108705)",80108705,1999-10-15,,"Viljandi maakond, Viljandi linn, Lossi tn 35-31 (2468257)"
"Mittetulundusühing Viljandimaa Perearstid (80244182)",80244182,2006-11-08,,"Viljandi maakond, Viljandi linn, Turu tn 8 (595457)"
"Mittetulundusühing Viljandimaa Rahvakunstiühing (80073125)",80073125,1999-03-10,,"Viljandi maakond, Viljandi linn, Tallinna tn 5 (324995)"
"Mittetulundusühing Viljandimaa rahvakultuuriselts (80304338)",80304338,2010-02-05,,"Viljandi maakond, Viljandi linn, Põhja pst 2a-7 (1200543)"
"Mittetulundusühing Viljandimaa Ühistranspordikeskus (80426262)",80426262,2017-10-31,,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Mittetulundusühing VÕRTSJÄRVE ÜHENDUS (80237584)",80237584,2006-05-23,,"Viljandi maakond, Viljandi linn, Vaksali tn 2 (477523)"
"Mittetulundusühing Õpikoda (80281183)",80281183,2009-02-09,,"Viljandi maakond, Viljandi linn, Lutsu tn 3 (771298)"
"Mobilus Fund Management OÜ (14097635)",14097635,2016-08-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 59-6 (1134538)"
"Mobilus Invest OÜ (11132680)",11132680,2005-06-16,EE100996920,"Viljandi maakond, Viljandi linn, Tallinna tn 59-6 (1134538)"
"Molentis OÜ (14496832)",14496832,2018-05-29,,"Viljandi maakond, Viljandi linn, Kauge tn 26-19 (1207582)"
"Mona-Lisa Kaubandus OÜ (12133456)",12133456,2011-07-14,,"Viljandi maakond, Viljandi linn, Posti tn 14-2 (1215495)"
"Montescom OÜ (11633694)",11633694,2009-04-17,,"Viljandi maakond, Viljandi linn, Posti tn 14-3 (1215497)"
"MoonaMai Visuals OÜ (16584138)",16584138,2022-09-30,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 1a-4 (1446753)"
"Mosfet OÜ (16154649)",16154649,2021-02-04,EE102338214,"Viljandi maakond, Viljandi linn, Tallinna tn 6-6 (1925232)"
"Mrs Mesi OÜ (14274971)",14274971,2017-06-09,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/1-1 (1212978)"
"Mudelspordi osaühing (10120113)",10120113,1996-11-04,EE100222856,"Viljandi maakond, Viljandi linn, Hariduse tn 5-1 (1196325)"
"Mulgi Grupp OÜ (12871680)",12871680,2015-06-30,EE101802356,"Viljandi maakond, Viljandi linn, Tartu tn 8 (621257)"
"Mulgimesi OÜ (14133164)",14133164,2016-10-13,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 93 (280477)"
"Mulgimess OÜ (12492273)",12492273,2013-06-18,,"Viljandi maakond, Viljandi linn, Uku tn 6-3 (1197796)"
"Mulks OÜ (14406094)",14406094,2018-01-11,EE102047055,"Viljandi maakond, Viljandi linn, Tartu tn 7c (771277)"
"Multidot OÜ (14499629)",14499629,2018-06-01,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a/1 (3536044)"
"Munkade maja OÜ (12831172)",12831172,2015-04-09,,"Viljandi maakond, Viljandi linn, Lossi tn 9 (771807)"
"Muusikamaailm OÜ (11332298)",11332298,2006-12-22,EE101108526,"Viljandi maakond, Viljandi linn, Arkaadia aed 5-1 (1685365)"
"Mängukas OÜ (14286649)",14286649,2017-07-03,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 6a (595440)"
"Mõttekaaslaste Vabatahtlik Ühendus 29-nda Veebruari Klubi (80098958)",80098958,1999-06-28,,"Viljandi maakond, Viljandi linn, Kauba tn 3-2 (1199323)"
"NaNoTh OÜ (16555734)",16555734,2022-08-18,,"Viljandi maakond, Viljandi linn, Tartu tn 15b-1 (2555849)"
"Narbonne OÜ (14403977)",14403977,2018-01-08,,"Viljandi maakond, Viljandi linn, Reinu tee 15-5 (1212223)"
"Nayla Beauty OÜ (16457013)",16457013,2022-03-09,,"Viljandi maakond, Viljandi linn, Leola tn 45-2 (1211858)"
"Neik OÜ (14339179)",14339179,2017-09-25,,"Viljandi maakond, Viljandi linn, Kauba tn 7-3 (1215365)"
"Neopafet OÜ (11379310)",11379310,2007-06-20,EE101178886,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 25a-1 (1779228)"
"New Energy24 OÜ (16430027)",16430027,2022-01-26,,"Viljandi maakond, Viljandi linn, Tallinna tn 58 (477491)"
"Niina Roslender (11631399)",11631399,2009-04-02,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 11 (1330495)"
"NisrakGroup OÜ (14939063)",14939063,2020-03-18,,"Viljandi maakond, Viljandi linn, Tammela tn 4 (442551)"
"Nobedad Inglid OÜ (16541040)",16541040,2022-07-25,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 44 (306581)"
"Nool Projekt OÜ (16183882)",16183882,2021-03-15,EE102354120,"Viljandi maakond, Viljandi linn, Arkaadia aed 5 (1280289)"
"Noorte Moosekantide Selts (80104110)",80104110,1999-07-09,,"Viljandi maakond, Viljandi linn, Tasuja pst 6 (267304)"
"Nordic Living OÜ (12768491)",12768491,2014-12-12,EE101961828,"Viljandi maakond, Viljandi linn, Vaksali tn 8a (309983)"
"Northmen Cafe OÜ (14145274)",14145274,2016-11-02,,"Viljandi maakond, Viljandi linn, Tartu tn 4-5 (2065840)"
"Novacon OÜ (12921567)",12921567,2015-09-29,EE101833451,"Viljandi maakond, Viljandi linn, Tallinna tn 3 (319311)"
"Novadora OÜ (12698477)",12698477,2014-08-01,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 2 (1330486)"
"Novamaster OÜ (12921297)",12921297,2015-09-29,EE102135491,"Viljandi maakond, Viljandi linn, Põhja pst 53 (198561)"
"Nr1 Ravimuda OÜ (16121266)",16121266,2020-12-15,,"Viljandi maakond, Viljandi linn, Valuoja pst 15a-40 (1234758)"
"Nuudisain OÜ (16487369)",16487369,2022-04-25,,"Viljandi maakond, Viljandi linn, Pikk tn 5-8 (1199907)"
"Nööbi OÜ (12849261)",12849261,2015-05-12,,"Viljandi maakond, Viljandi linn, Savi tn 3 (332175)"
"O.T Solutions OÜ (16549490)",16549490,2022-08-08,,"Viljandi maakond, Viljandi linn, Tallinna tn 61 (280590)"
"OPTIPAK OÜ (16534838)",16534838,2022-07-13,EE102514575,"Viljandi maakond, Viljandi linn, A. Maramaa pst 14a-4 (1285967)"
"OSAÜHING A.G.M. KAUBANDUS (11101974)",11101974,2005-02-11,EE100951473,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"OSAÜHING INKOGNIT (11083093)",11083093,2004-11-09,EE100947966,"Viljandi maakond, Viljandi linn, Valuoja pst 13-7 (1200035)"
"OSAÜHING KATHRIIN (11316746)",11316746,2006-11-16,,"Viljandi maakond, Viljandi linn, Tallinna tn 11a (774002)"
"OSAÜHING STUUDIO MUST KASS (11101365)",11101365,2005-01-25,EE100947461,"Viljandi maakond, Viljandi linn, Endla tn 14-2 (1197256)"
"OSAÜHING VILJANDI ÄRIKESKUS (11230453)",11230453,2006-03-20,EE101060949,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Odar Töökojad OÜ (12887706)",12887706,2015-07-30,,"Viljandi maakond, Viljandi linn, Lossi tn 2-4 (1213027)"
"Ofrel OÜ (11500680)",11500680,2008-08-25,,"Viljandi maakond, Viljandi linn, Pikk tn 33-7 (1215484)"
"Omlett OÜ (12930626)",12930626,2015-10-15,,"Viljandi maakond, Viljandi linn, Paala tee 4a-4 (1213049)"
"Oneman OÜ (11164408)",11164408,2005-09-13,EE100992157,"Viljandi maakond, Viljandi linn, Valuoja pst 2 (418577)"
"Onu Ruuben OÜ (11852953)",11852953,2009-12-31,EE101406024,"Viljandi maakond, Viljandi linn, Kauge tn 26-40 (1207759)"
"Oomega Kapital OÜ (14619588)",14619588,2018-12-04,,"Viljandi maakond, Viljandi linn, Lossi tn 20 (176667)"
"Osaühing AA Aqua (10795288)",10795288,2001-09-13,EE100716922,"Viljandi maakond, Viljandi linn, Väike-Turu tn 3 (454250)"
"Osaühing AMK Akord (10967890)",10967890,2003-09-26,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 83 (332133)"
"Osaühing AarneA (11062339)",11062339,2004-11-29,,"Viljandi maakond, Viljandi linn, Tallinna tn 4 (543978)"
"Osaühing Advokaadibüroo Eha Lillsaar (10105007)",10105007,1996-09-05,EE100565571,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"Osaühing Advokaadibüroo Nikolai Kõiv (10053339)",10053339,1996-07-23,EE100792441,"Viljandi maakond, Viljandi linn, Tallinna tn 2 (212951)"
"Osaühing Advokaadibüroo Normann ja Partnerid (10596790)",10596790,1999-11-19,EE100631133,"Viljandi maakond, Viljandi linn, Lossi tn 37 (126254)"
"Osaühing Advokaadibüroo Raul Tosmann (10122773)",10122773,1996-12-16,EE100215355,"Viljandi maakond, Viljandi linn, Ilmarise tn 6 (140886)"
"Osaühing Afeel (10740206)",10740206,2001-02-05,EE100672998,"Viljandi maakond, Viljandi linn, Leola tn 3 (155880)"
"Osaühing Akriptor (10415378)",10415378,1998-04-15,EE100576405,"Viljandi maakond, Viljandi linn, Turu tn 16 (489027)"
"Osaühing Alfa Elektroonik (10131708)",10131708,1996-12-16,EE100931590,"Viljandi maakond, Viljandi linn, Tallinna tn 58 (477491)"
"Osaühing Alivio (11134887)",11134887,2005-10-10,,"Viljandi maakond, Viljandi linn, Leola tn 8a-1 (2446188)"
"Osaühing Amarok (11260715)",11260715,2006-05-16,,"Viljandi maakond, Viljandi linn, Heina tn 4 (226756)"
"Osaühing Anni tõlkebüroo (11378977)",11378977,2007-06-15,,"Viljandi maakond, Viljandi linn, Oru tn 5a-3 (1215474)"
"Osaühing Aramaa (10070378)",10070378,1996-08-12,,"Viljandi maakond, Viljandi linn, Leola tn 10 (244362)"
"Osaühing Audiitoribüroo Revisor (10002945)",10002945,1995-11-23,EE100227929,"Viljandi maakond, Viljandi linn, Tartu tn 3 (253308)"
"Osaühing Auto-Moto (11438886)",11438886,2007-11-27,EE101205474,"Viljandi maakond, Viljandi linn, Valuoja pst 13a (212785)"
