,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Day24 OÜ (12927268)",12927268,2015-10-09,,"Tartu maakond, Tartu linn, Tartu linn, Julius Kuperjanovi tänav T1 (3024519)"
"DeTolly OÜ (14226802)",14226802,2017-03-23,EE101958129,"Tartu maakond, Tartu linn, Tartu linn, Jakobi tn 19-13 (3074464)"
"Decoriart OÜ (14067083)",14067083,2016-06-15,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 53-1 (3072489)"
"Delta One OÜ (11464317)",11464317,2008-03-13,,"Tartu maakond, Tartu linn, Tartu linn, Oru tn 2-7 (3065769)"
"Demian OÜ (12087590)",12087590,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-26 (3053545)"
"Dentas Software OÜ (14667794)",14667794,2019-02-22,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a (3055723)"
"Dentias OÜ (12979012)",12979012,2016-01-15,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 4-3 (3125391)"
"Deskis OÜ (12021556)",12021556,2010-11-22,EE101415688,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 7-4 (3068391)"
"Detsember32 OÜ (12048118)",12048118,2011-01-25,EE102019407,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 23 (3062226)"
"Devastat OÜ (14044449)",14044449,2016-05-06,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 8 (3078450)"
"Dias OÜ (14511922)",14511922,2018-06-21,EE102081574,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 11-45 (3053564)"
"Diavola OÜ (16370182)",16370182,2021-11-19,EE102437432,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"Dicron OÜ (12087302)",12087302,2011-04-07,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 10 (3048778)"
"Dietrich OÜ (12661445)",12661445,2014-05-14,,"Tartu maakond, Tartu linn, Tartu linn, Vallikraavi tn 20 (3044602)"
"Digitaalsepp OÜ (14140590)",14140590,2016-10-26,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 50-1 (3065819)"
"Digiõun OÜ (14628972)",14628972,2018-12-19,,"Tartu maakond, Tartu linn, Tartu linn, Magasini tn 12a (3062529)"
"Diiva Ilustuudio OÜ (12012155)",12012155,2010-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Dinosoft OÜ (14757630)",14757630,2019-07-08,,"Tartu maakond, Tartu linn, Tartu linn, Kroonuaia tn 32b-1 (3117559)"
"DisainElement OÜ (16118608)",16118608,2020-12-10,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 30b-1 (3079453)"
"Distil Data Consulting OÜ (14456465)",14456465,2018-03-26,,"Tartu maakond, Tartu linn, Tartu linn, Munga tn 10-4 (3094510)"
"DocuMentalCare OÜ (16238821)",16238821,2021-05-26,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 61b (3122279)"
"Dogville OÜ (14605250)",14605250,2018-11-12,,"Tartu maakond, Tartu linn, Tartu linn, Kase tn 11/4 (3062566)"
"Dokumentide Hoidja UÜ (12823445)",12823445,2015-03-27,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 6a-610 (3440367)"
"Dominus MTÜ (80412857)",80412857,2017-02-08,,"Tartu maakond, Tartu linn, Tartu linn, Tiigi tn 5-1 (3070207)"
"Donnahome OÜ (16354935)",16354935,2021-11-01,EE102431904,"Tartu maakond, Tartu linn, Tartu linn, Rüütli tn 7 (3094560)"
"Dr. Elvira Murde OÜ (16079713)",16079713,2020-10-20,,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Dr. Heli Tähepõld Ülikooli Perearstikeskus OÜ (16150397)",16150397,2021-01-29,EE102335806,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Dr. Hermlin OÜ (12537834)",12537834,2013-09-17,,"Tartu maakond, Tartu linn, Tartu linn, Näituse tn 22a-19 (3044218)"
"Dr. Jelena Petrova OÜ (16344836)",16344836,2021-10-19,EE102425473,"Tartu maakond, Tartu linn, Tartu linn, L. Puusepa tn 1a (3081414)"
"Dre McWeaver's Operations OÜ (14305223)",14305223,2017-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Lepiku tn 10-1 (3101835)"
"Drexel Grupp OÜ (10389559)",10389559,1998-04-01,,"Tartu maakond, Tartu linn, Tartu linn, J. Tõnissoni tn 13-6 (3101892)"
"Driftihall OÜ (14681073)",14681073,2019-03-13,EE102207507,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 116-7 (3110832)"
"Dulcinea OÜ (16331696)",16331696,2021-10-04,EE102419395,"Tartu maakond, Tartu linn, Tartu linn, Võru tn 47a-10 (3113018)"
"Duo-Notable OÜ (16561284)",16561284,2022-08-26,,"Tartu maakond, Tartu linn, Tartu linn, Taara pst 4-3 (3078033)"
"Dwellberg OÜ (16379556)",16379556,2021-12-02,,"Tartu maakond, Tartu linn, Tartu linn, Lai tn 6 (3074637)"
"Dyad Institute OÜ (16358258)",16358258,2021-11-04,EE102502859,"Tartu maakond, Tartu linn, Tartu linn, Küütri tn 14 (3074826)"
"Dysaster OÜ (16527896)",16527896,2022-07-01,EE102510537,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"E&T Eternity OÜ (16068804)",16068804,2020-10-05,,"Tartu maakond, Tartu linn, Tartu linn, Küüni tn 2-4 (3063434)"
"E-trükikoda OÜ (14119093)",14119093,2016-09-22,,"Tartu maakond, Tartu linn, Tartu linn, Akadeemia tn 1 (3075834)"
"E.K.Dental OÜ (16021346)",16021346,2020-08-03,EE102292318,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 17a-210 (3442996)"
"EB Meedia OÜ (12720604)",12720604,2014-09-16,,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 21-40 (3083730)"
"ECMSF OÜ (14073184)",14073184,2016-06-30,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 42 (3093126)"
"ECNG Int OÜ (14438674)",14438674,2018-02-28,EE102092152,"Tartu maakond, Tartu linn, Tartu linn, Vaksali tn 6-1 (3121540)"
"EEA Majad OÜ (12534913)",12534913,2013-09-11,EE101665412,"Tartu maakond, Tartu linn, Tartu linn, Lossi tn 21-13 (3054840)"
"EELNOV GROUP OÜ (14487336)",14487336,2018-05-11,,"Tartu maakond, Tartu linn, Tartu linn, Vanemuise tn 21a (3044174)"
"EESTI AKADEEMILISTE NAISTE ÜHING (80081627)",80081627,1999-03-22,,"Tartu maakond, Tartu linn, Tartu linn, Ülikooli tn 18 (3092908)"
"EESTI ENDISTE POLIITVANGIDE LIIT (80144977)",80144977,2001-06-07,,"Tartu maakond, Tartu linn, Tartu linn, W. Struve tn 5-30 (3040503)"
"EESTI GOETHE-SELTS (80120416)",80120416,2000-01-27,,"Tartu maakond, Tartu linn, Tartu linn, Kastani tn 1 (3055597)"
"EESTI INTERLINGVISTIKA SELTS (80016133)",80016133,1997-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Pepleri tn 27 (3112881)"
"EESTI KAITSEVÄEARSTIDE SELTS (80087995)",80087995,1999-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 12 (3108694)"
