,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Merike Teska (12694315)",12694315,2014-07-23,,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"Merle Keeltekool OÜ (11669203)",11669203,2009-06-15,EE101332460,"Viljandi maakond, Viljandi linn, Tallinna tn 19 (170374)"
"Merle Vaher (12966877)",12966877,2015-12-21,,"Viljandi maakond, Viljandi linn, Valuoja pst 20-7 (1204578)"
"Merle Velleste (11738235)",11738235,2009-10-20,,"Viljandi maakond, Viljandi linn, Tallinna tn 3 (319311)"
"Merli Lepik (12315424)",12315424,2012-07-16,,"Viljandi maakond, Viljandi linn, Savi tn 1a/1 (2425087)"
"Merr Grupp OÜ (16357448)",16357448,2021-11-03,,"Viljandi maakond, Viljandi linn, Vikerkaare tn 15/6 (436718)"
"Mesmorelle Osaühing (12458655)",12458655,2013-04-22,,"Viljandi maakond, Viljandi linn, Oru tn 7-4 (1234907)"
"Metallipainutus OÜ (14002801)",14002801,2016-02-26,,"Viljandi maakond, Viljandi linn, Tallinna tn 8 (246415)"
"Metsamaahalduse Aktsiaselts (10052156)",10052156,1996-06-21,EE100129069,"Viljandi maakond, Viljandi linn, Tartu tn 4a (582360)"
"Mikser OÜ (12596239)",12596239,2014-01-10,EE101702401,"Viljandi maakond, Viljandi linn, Tartu tn 5 (332051)"
"Minas Tirith OÜ (12761773)",12761773,2014-12-01,,"Viljandi maakond, Viljandi linn, Valuoja pst 17a-43 (1200458)"
"Minna Leather OÜ (16079943)",16079943,2020-10-20,,"Viljandi maakond, Viljandi linn, Koidu tn 7a-5 (1213019)"
"Mint Trading OÜ (11538547)",11538547,2008-10-07,EE101259336,"Viljandi maakond, Viljandi linn, Lossi tn 22 (319354)"
"MistyKerr OÜ (14366940)",14366940,2017-11-07,,"Viljandi maakond, Viljandi linn, Koidu tn 7b (581967)"
"Mittetulundusühing Balletomaan (80409565)",80409565,2016-11-24,,"Viljandi maakond, Viljandi linn, Vikerkaare tn 17/3 (594544)"
"Mittetulundusühing Bonifatiuse Akadeemia (80422583)",80422583,2017-09-05,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 8 (523459)"
"Mittetulundusühing Bonifatiuse Gild (80266568)",80266568,2008-04-08,,"Viljandi maakond, Viljandi linn, Väike-Turu tn 8 (523459)"
"Mittetulundusühing Discihullud (80553061)",80553061,2018-08-03,,"Viljandi maakond, Viljandi linn, Valuoja pst 26-1 (1204466)"
"Mittetulundusühing Dokumendihaldurite Ühing (80203639)",80203639,2004-10-12,,"Viljandi maakond, Viljandi linn, Posti tn 1 (682748)"
"Mittetulundusühing ETNOAIT (80279246)",80279246,2008-12-03,EE102346989,"Viljandi maakond, Viljandi linn, Tallinna tn 3/1 (2451099)"
"Mittetulundusühing Eesti Ajaloo ja Kultuuri Uurimiskeskus (80217989)",80217989,2005-08-16,,"Viljandi maakond, Viljandi linn, Kauba tn 5-2 (3406886)"
"Mittetulundusühing Eesti Pärimusmuusika Keskus (80116582)",80116582,2000-02-08,EE100623277,"Viljandi maakond, Viljandi linn, Tasuja pst 6 (267304)"
"Mittetulundusühing Filmikaader (80348898)",80348898,2012-10-25,,"Viljandi maakond, Viljandi linn, Vikerkaare tn 15/2 (580614)"
"Mittetulundusühing Igapäev (80603161)",80603161,2021-11-01,,"Viljandi maakond, Viljandi linn, Tartu tn 18-2 (1214756)"
"Mittetulundusühing Inglilapsed (80266999)",80266999,2008-05-15,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 3-2 (1234701)"
"Mittetulundusühing KASVUKESA (80316639)",80316639,2010-10-13,,"Viljandi maakond, Viljandi linn, Roosi tn 6-1 (3434491)"
"Mittetulundusühing Kaalu Tänava Noored (80275774)",80275774,2008-10-29,,"Viljandi maakond, Viljandi linn, Kaalu tn 7 (253901)"
"Mittetulundusühing Kinesioloogia Selts (80233095)",80233095,2006-02-08,,"Viljandi maakond, Viljandi linn, Kagu tn 6a-6 (1200745)"
"Mittetulundusühing Koolituskeskus VILKO (80024902)",80024902,1998-04-15,,"Viljandi maakond, Viljandi linn, Vabaduse plats 4 (442552)"
"Mittetulundusühing LOSSI GILD (80238000)",80238000,2006-06-29,,"Viljandi maakond, Viljandi linn, A. Maramaa pst 31 (580636)"
"Mittetulundusühing Loomingulava (80604143)",80604143,2021-11-26,,"Viljandi maakond, Viljandi linn, Kauge tn 32-20 (1205958)"
"Mittetulundusühing Musica Sacra (80408927)",80408927,2016-11-14,,"Viljandi maakond, Viljandi linn, Kiriku tn 3 (226194)"
"Mittetulundusühing Mäeltküla Tööstuspark (80381890)",80381890,2015-02-27,,"Viljandi maakond, Viljandi linn, Kauba tn 9 (267322)"
"Mittetulundusühing Nemesis Poker Club (80333767)",80333767,2011-10-20,,"Viljandi maakond, Viljandi linn, Posti tn 17-2 (1197483)"
"Mittetulundusühing Noisenaut (80415075)",80415075,2017-03-21,,"Viljandi maakond, Viljandi linn, C. R. Jakobsoni tn 18 (1330447)"
"Mittetulundusühing OMA Stuudio (80179349)",80179349,2003-03-06,,"Viljandi maakond, Viljandi linn, Posti tn 1 (682748)"
"Mittetulundusühing Pekka (80407945)",80407945,2016-10-24,,"Viljandi maakond, Viljandi linn, Vaksali tn 3a/2-4 (2022414)"
"Mittetulundusühing Puhkpillimängijate Gild Livonia (80415726)",80415726,2017-04-03,,"Viljandi maakond, Viljandi linn, Carl Robert Jakobsoni tänav T1 (1801806)"
"Mittetulundusühing Päevakeskus VINGER (80146456)",80146456,2001-10-10,,"Viljandi maakond, Viljandi linn, Posti tn 17 (454181)"
"Mittetulundusühing Päikesekillu Perekeskus (80193378)",80193378,2003-12-17,,"Viljandi maakond, Viljandi linn, Kauge tn 32-50 (1206135)"
"Mittetulundusühing R-Teenused (80009417)",80009417,1997-08-04,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 101 (406539)"
"Mittetulundusühing ROHELINE KOGUKOND (80187018)",80187018,2003-05-28,EE102377550,"Viljandi maakond, Viljandi linn, Posti tn 19-7 (1198352)"
"Mittetulundusühing Riburada (80333394)",80333394,2011-10-11,,"Viljandi maakond, Viljandi linn, Kagu tn 6a-11 (1200758)"
"Mittetulundusühing Spordiselts FSW VABAMAADLUS (80310944)",80310944,2010-06-21,,"Viljandi maakond, Viljandi linn, Pikk tn 13-5 (1199509)"
"Mittetulundusühing Teeme Keemiat (80378505)",80378505,2014-12-05,,"Viljandi maakond, Viljandi linn, Suur-Kaare tn 118 (254046)"
"Mittetulundusühing Terrastfere Mõis (80400877)",80400877,2016-04-25,,"Viljandi maakond, Viljandi linn, Leola tn 1 (595458)"
"Mittetulundusühing VILJANDI TAASKASUTUSKESKUS (80286401)",80286401,2009-05-04,,"Viljandi maakond, Viljandi linn, Põhja pst 8c/17 (2054352)"
"Mittetulundusühing Vabavõitlus Viljandi (80408436)",80408436,2016-11-02,,"Viljandi maakond, Viljandi linn, Kesk-Kaare tn 5 (512020)"
"Mittetulundusühing Valge Roosi Klubi (80193533)",80193533,2004-02-13,,"Viljandi maakond, Viljandi linn, Linnu tn 2 (332251)"
"Mittetulundusühing Vesikond (80370780)",80370780,2014-05-16,,"Viljandi maakond, Viljandi linn, Uku tn 5 (442475)"
