,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"DENKRIS OÜ (14087306)",14087306,2016-07-26,EE101902748,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38-192 (2293419)"
"DEWELLA OÜ (14678421)",14678421,2019-03-11,EE102199628,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 17-45 (2153951)"
"DF Transfer OÜ (12092125)",12092125,2011-04-15,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 6-45 (2282749)"
"DGE Partners OÜ (14970452)",14970452,2020-05-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6 (2107688)"
"DHV Frakt OÜ (14323327)",14323327,2017-08-31,EE102013681,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-123 (2175457)"
"DIPROJECT management OÜ (11945608)",11945608,2010-05-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 8-46 (2161977)"
"DISKILL OÜ (16470593)",16470593,2022-03-30,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 38 (2106929)"
"DM AUTO OÜ (14410871)",14410871,2018-01-18,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DM TRADE OÜ (14652522)",14652522,2019-01-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-71 (2281211)"
"DMITRI PROSVIRIN (10750788)",10750788,2001-04-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 16-25 (2293556)"
"DOGTAG OÜ (12978679)",12978679,2016-01-15,EE101883281,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 17-105 (2246095)"
"DREZNER Group OÜ (12626242)",12626242,2014-03-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 4-16 (2150759)"
"DYVTrade OÜ (16427858)",16427858,2022-01-24,EE102548897,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-68 (2153535)"
"DZORDZIA OÜ (11152753)",11152753,2005-07-14,EE101057004,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 27-30 (2148849)"
"Daenestra OÜ (16302803)",16302803,2021-08-31,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 11-179 (2279582)"
"Dakini OÜ (16600959)",16600959,2022-10-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 11-59 (2162733)"
"Daljeet Singh (16596928)",16596928,2022-10-19,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72-185 (2150703)"
"Danceguru OÜ (16275503)",16275503,2021-07-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 6 (2107688)"
"Danilin OÜ (14619370)",14619370,2018-12-04,EE102297449,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 4-92 (2177236)"
"Danna Beauty OÜ (14018920)",14018920,2016-03-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 13-152 (2237797)"
"DariBakery OÜ (16216015)",16216015,2021-04-27,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47-60 (2295428)"
"Darial Project OÜ (14573432)",14573432,2018-09-25,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-109 (2202946)"
"Darmir OÜ (14156214)",14156214,2016-11-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 47 (2313110)"
"Daroni OÜ (14073540)",14073540,2016-07-01,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 38-84 (2293593)"
"DashDesing Plus OÜ (12741658)",12741658,2014-10-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-73 (2164221)"
"DavaiDavai OÜ (14749351)",14749351,2019-06-25,EE102168565,"Harju maakond, Tallinn, Lasnamäe linnaosa, Muhu tn 1-133 (2315717)"
"DavisFinance OÜ (16523295)",16523295,2022-06-21,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Osmussaare tn 8 (2304631)"
"De Leon OÜ (14323126)",14323126,2017-08-31,EE102018084,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-53 (2335420)"
"DeOmSol OÜ (14384671)",14384671,2017-12-06,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 25-23 (2281446)"
"Decolor OÜ (16551340)",16551340,2022-08-10,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 21-20 (2157078)"
"DecorTi OÜ (14861929)",14861929,2019-12-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 4-35 (2158471)"
"Deeper Connection Music OÜ (16600104)",16600104,2022-10-24,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 17 (2112858)"
"Dekarent OÜ (14015123)",14015123,2016-03-16,EE102067488,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 6-43 (2317633)"
"Delivery Group OÜ (14853284)",14853284,2019-11-21,EE102239410,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 56-20 (2155959)"
"Delivery Hub OÜ (16259881)",16259881,2021-06-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 72 (2106248)"
"Den Service osaühing (12958725)",12958725,2015-12-04,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Mahtra tn 9-6 (2312100)"
"Denis Chekmenev (14813132)",14813132,2019-09-26,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 27-8 (2281221)"
"Denis Galstrem (16190706)",16190706,2021-03-23,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 15-50 (2230940)"
"Deniss Bulina (12983226)",12983226,2016-01-22,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 17-210 (2335423)"
"Deniss Heina (16519187)",16519187,2022-06-14,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 27-19 (2347507)"
"Deniss Tjurin (10953988)",10953988,2003-06-13,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-76 (2294158)"
"Denizz OÜ (12528054)",12528054,2013-08-29,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 34-181 (2234869)"
"DennyWeekend Company OÜ (16100790)",16100790,2020-11-18,EE102436323,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 22-9 (2166239)"
"Deolra OÜ (16181848)",16181848,2021-03-11,EE102436828,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 19-23 (2225737)"
"Deos Viimistlus OÜ (12140137)",12140137,2011-07-29,EE102019261,"Harju maakond, Tallinn, Lasnamäe linnaosa, Kivila tn 21-93 (2225665)"
"Derose OÜ (14116580)",14116580,2016-09-19,EE101952303,"Harju maakond, Tallinn, Lasnamäe linnaosa, Vormsi tn 18-118 (2144521)"
"Desente OÜ (14283763)",14283763,2017-06-28,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 45-179 (2281207)"
"Desiree Kohvik OÜ (14328454)",14328454,2017-09-08,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Läänemere tee 16-54 (2166400)"
"Devente Grupp OÜ (12896562)",12896562,2015-08-17,,"Harju maakond, Tallinn, Lasnamäe linnaosa, K. Kärberi tn 11-83 (2153549)"
"Dexatrix OÜ (14526177)",14526177,2018-07-16,,"Harju maakond, Tallinn, Lasnamäe linnaosa, Linnamäe tee 24 (2107341)"
