,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Lightning Fitness OÜ (14266747)",14266747,2017-05-26,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi põik 1-33 (2544489)"
"Liia Ringo (16412680)",16412680,2022-01-03,,"Harju maakond, Viimsi vald, Haabneeme alevik, Karulaugu tee 7/1 (1884543)"
"Liisa Varahaldus OÜ (14561452)",14561452,2018-09-07,,"Harju maakond, Viimsi vald, Viimsi alevik, Pargi tee 12 (476698)"
"Liivamaad OÜ (11094352)",11094352,2004-12-27,,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 31 (2117451)"
"Liivi Kaubamaja OÜ (10232852)",10232852,1997-07-21,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 28 (2111065)"
"Linker OÜ (12328622)",12328622,2012-08-14,EE101627010,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 8 (2108202)"
"Little Photo Pantry OÜ (16405638)",16405638,2021-12-30,,"Harju maakond, Viimsi vald, Lubja küla, Aiandi põik 6-3 (3495842)"
"Liveio OÜ (16583788)",16583788,2022-09-30,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a/3-6 (3597112)"
"Livera Trade OÜ (16112623)",16112623,2020-12-01,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kaluri tee 3 (511445)"
"Logman OÜ (14838586)",14838586,2019-10-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-30 (1790344)"
"Lokitar OÜ (14610363)",14610363,2018-11-20,EE102243202,"Harju maakond, Viimsi vald, Viimsi alevik, Liilia tee 6 (476688)"
"Lola Green OÜ (11908629)",11908629,2010-03-15,EE101394990,"Harju maakond, Viimsi vald, Viimsi alevik, Karulaugu tee 9-19 (1619404)"
"Longplay OÜ (11877580)",11877580,2010-01-11,EE101413826,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"Loomemaja MTÜ (80369848)",80369848,2014-04-22,,"Harju maakond, Tallinn, Pirita linnaosa, Lääne tee 21 (2117590)"
"Looren OÜ (16290371)",16290371,2021-08-12,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-31 (1790349)"
"Loovuse Maja OÜ (12086627)",12086627,2011-04-06,,"Harju maakond, Tallinn, Pirita linnaosa, Viimsi tee 30 (2121995)"
"Lubemex OÜ (12747135)",12747135,2014-11-04,EE101754967,"Harju maakond, Viimsi vald, Miiduranna küla, Ranna tee 13a (1570138)"
"Lubja Plats OÜ (16514669)",16514669,2022-06-07,,"Harju maakond, Viimsi vald, Lubja küla, Paelille tee 1 (1693249)"
"Lunaris Osaühing (10391763)",10391763,1998-02-25,EE100174564,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 4 (381433)"
"M&M teenused OÜ (12271112)",12271112,2012-04-23,EE101778299,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/2-42 (1892373)"
"M.K. International OÜ (12618797)",12618797,2014-02-25,EE101725666,"Harju maakond, Viimsi vald, Haabneeme alevik, Kaluri tee 3 (511445)"
"MAIREENIA OÜ (16451673)",16451673,2022-02-28,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14-58 (1159395)"
"MAKA OÜ (12261935)",12261935,2012-04-05,,"Harju maakond, Viimsi vald, Viimsi alevik, Roosi tee 6-10 (1158247)"
"MART KIRKMANN (10827002)",10827002,2002-01-14,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/3-69 (1892408)"
"MAXSO INC OÜ (12649711)",12649711,2014-04-22,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-20 (3582120)"
"MCM - Market Communication Management OÜ (10910246)",10910246,2002-12-06,EE100801248,"Harju maakond, Viimsi vald, Haabneeme alevik, Karulaugu tee 4 (579817)"
"MEGAPOLIS OÜ (12113809)",12113809,2011-05-30,EE101454490,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 5-5 (1137051)"
"MITTETULUNDUSÜHING FC IGILIIKUR (80545104)",80545104,2018-01-24,,"Harju maakond, Viimsi vald, Viimsi alevik, Mooni tee 6-1 (3582101)"
"MIYOCO OÜ (12184666)",12184666,2011-10-31,EE101496555,"Harju maakond, Viimsi vald, Viimsi alevik, Suur-Sepa tee 2-1 (1792591)"
"ML Disain OÜ (12779810)",12779810,2015-01-09,,"Harju maakond, Tallinn, Pirita linnaosa, Ranna tee 46a/3-6 (3597112)"
"MN LuxCars osaühing (11389828)",11389828,2007-05-24,EE101159821,"Harju maakond, Tallinn, Pirita linnaosa, Tuule tee 31 (2117451)"
"MNT Investment OÜ (14585079)",14585079,2018-10-11,,"Harju maakond, Viimsi vald, Viimsi alevik, Videviku tee 3-5 (3579896)"
"MONTÖR OÜ (12544308)",12544308,2013-09-30,,"Harju maakond, Viimsi vald, Miiduranna küla, Kalda tee 6 (1223371)"
"MOODULEHITUS OÜ (10304282)",10304282,1997-10-21,EE100332131,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 17 (2114799)"
"MRJ Invest OÜ (14450824)",14450824,2018-03-19,,"Harju maakond, Tallinn, Pirita linnaosa, Kesktee 35a (2217041)"
"MRKS INVEST OÜ (14269467)",14269467,2017-05-31,,"Harju maakond, Viimsi vald, Viimsi alevik, Nelgi tee 3-15 (1790314)"
"MRL Home OÜ (12227996)",12227996,2012-01-31,EE102036875,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 12 (3484378)"
"MT Capitals and Investments OÜ (16525704)",16525704,2022-06-28,,"Harju maakond, Tallinn, Pirita linnaosa, Vaate põik 13 (2295271)"
"MTÜ EESTI KREATIIVPANK (80582683)",80582683,2020-07-02,,"Harju maakond, Viimsi vald, Viimsi alevik, Kannikese tee 14/9 (3494727)"
"MTÜ International Golf Club of Estonia (80407885)",80407885,2016-10-21,,"Harju maakond, Tallinn, Pirita linnaosa, Hiiela tee 4a (2116185)"
"MTÜ Ita-Riina Muusikastuudio (80582625)",80582625,2020-07-01,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 14 (400714)"
"MTÜ Jalgpalliklubi Uitav Maag (80596366)",80596366,2021-05-11,,"Harju maakond, Viimsi vald, Haabneeme alevik, Karulaugu tee 4 (579817)"
"MTÜ Kasvulava Lastejooga (80555226)",80555226,2018-09-30,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/1-24 (1790067)"
"MTÜ MEORA (80313428)",80313428,2010-08-19,,"Harju maakond, Viimsi vald, Viimsi alevik, Aiandi tee 28/3-70 (1892409)"
"MTÜ Malum (80581347)",80581347,2020-05-18,,"Harju maakond, Tallinn, Pirita linnaosa, Aia tee 19-2 (2371416)"
"MTÜ Peale Kooli (80607199)",80607199,2022-02-07,,"Harju maakond, Tallinn, Pirita linnaosa, Hõbekuuse tee 55 (2119243)"
"MTÜ Personalised Medicine Association (80561497)",80561497,2019-02-11,,"Harju maakond, Viimsi vald, Haabneeme alevik, Paadi tee 3 (2450420)"
"MTÜ Planum (80578687)",80578687,2020-03-12,,"Harju maakond, Tallinn, Pirita linnaosa, Ida tee 39a (2105481)"
"MTÜ Ristitee (80593824)",80593824,2021-03-10,,"Harju maakond, Viimsi vald, Viimsi alevik, Väike-Sepa tee 4-17 (1775519)"
"MTÜ Sunsail (80376297)",80376297,2014-10-21,,"Harju maakond, Viimsi vald, Viimsi alevik, Astri põik 9-5 (2022236)"
