,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Sergei Petškurov (14665921)",14665921,2019-02-20,,"Ida-Viru maakond, Narva linn, Partisani tn 7 (2856099)"
"Sergey Borisevich (16543091)",16543091,2022-07-27,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 6-104 (2876407)"
"Sergey Zrelov (16229294)",16229294,2021-05-13,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 29-7 (2900001)"
"Seti OÜ (12312710)",12312710,2012-07-09,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 2-95 (2893042)"
"Shershen Media Studio OÜ (16367300)",16367300,2021-11-16,,"Ida-Viru maakond, Narva linn, Oru tn 41 (2845650)"
"Shock Labs OÜ (14015152)",14015152,2016-03-16,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 4-32 (2853860)"
"Shredder Consult OÜ (14208804)",14208804,2017-02-21,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 1a (2857838)"
"Sivir ehitus OÜ (11435439)",11435439,2007-11-19,,"Ida-Viru maakond, Narva linn, Võidu prospekt 8a-83 (2882423)"
"Smarthold OÜ (16128009)",16128009,2020-12-28,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 1a (2857838)"
"Softmi Style OÜ (14941723)",14941723,2020-03-23,,"Ida-Viru maakond, Narva linn, Oru tn 29 (2828120)"
"Sometex OÜ (11521564)",11521564,2008-08-11,EE101247733,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 1k (2859275)"
"Special Events Management OÜ (14389258)",14389258,2017-12-13,,"Ida-Viru maakond, Narva linn, Võidu prospekt 6a-25 (2891668)"
"Spordihostel Võidu 17a UÜ (14775087)",14775087,2019-08-05,,"Ida-Viru maakond, Narva linn, Võidu prospekt 17a (2834457)"
"Spordiklubi Maletäht (80158366)",80158366,2001-11-07,,"Ida-Viru maakond, Narva linn, Partisani tn 2 (2874505)"
"Stefoniya Kinnisvara OÜ (14468149)",14468149,2018-04-11,,"Ida-Viru maakond, Narva linn, P. Kerese tn 27 (2828628)"
"Stefoniya OÜ (12306543)",12306543,2012-06-27,EE102523171,"Ida-Viru maakond, Narva linn, P. Kerese tn 27 (2828628)"
"Studio Aniri OÜ (12834696)",12834696,2015-04-15,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 6-37 (2876340)"
"Subderma OÜ (12874193)",12874193,2015-07-03,,"Ida-Viru maakond, Narva linn, Võidu prospekt 10a (2839415)"
"Sunrise Disainistuudio OÜ (16056215)",16056215,2020-09-18,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 1 (2849655)"
"Svetlana Budilovskaja (11718309)",11718309,2009-09-10,,"Ida-Viru maakond, Narva linn, Võidu prospekt 11-53 (2885790)"
"Svetlana Hotõljova (11850575)",11850575,2009-12-31,,"Ida-Viru maakond, Narva linn, Oru tn 17-81 (2877068)"
"Svetlana Novoselova UÜ (16098082)",16098082,2020-11-13,,"Ida-Viru maakond, Narva linn, Partisani tn 6 (2852972)"
"Svetlana Volkova Kaubandus (14343726)",14343726,2017-10-02,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 6-32 (2876335)"
"Swest M OÜ (16436805)",16436805,2022-02-07,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 29-50 (2900044)"
"TARAGONA OÜ (11380626)",11380626,2007-05-25,EE101202095,"Ida-Viru maakond, Narva linn, Peaalajaama tn 6 (2850656)"
"TEM Hooldus OÜ (11965574)",11965574,2010-07-12,EE101392183,"Ida-Viru maakond, Narva linn, Puuvilla tn 3 (2824324)"
"TEREM PLÜSS OÜ (14318510)",14318510,2017-08-24,,"Ida-Viru maakond, Narva linn, Uusküla tn 15-16 (2864501)"
"TET-A-TET OÜ (12498424)",12498424,2013-07-03,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 2-110 (2893057)"
"TOSH TRADE OÜ (14085891)",14085891,2016-07-22,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 2-86 (2893025)"
"TRANSPORDITÖÖTAJATE AMETIÜHING AUTOÜLEVEDU (80128263)",80128263,2000-07-13,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 3 (2834533)"
"TSL Kinnisvara OÜ (12652725)",12652725,2014-04-28,,"Ida-Viru maakond, Narva linn, P. Kerese tn 24-21 (2860986)"
"Takhirdzhon Abdukarimov (12078496)",12078496,2011-03-23,,"Ida-Viru maakond, Narva linn, Uusküla tn 21-46 (2897428)"
"Tantsustuudio - LIIKUMINE (80557308)",80557308,2018-11-08,,"Ida-Viru maakond, Narva linn, Võidu prospekt 12-67 (2906742)"
"Tatiana Fokeeva (16517805)",16517805,2022-06-13,,"Ida-Viru maakond, Narva linn, Võidu prospekt 10-53 (2899961)"
"Tatiana Zaytseva (14789445)",14789445,2019-08-26,,"Ida-Viru maakond, Narva linn, Võidu prospekt 8a-21 (2882361)"
"Tatjana Beljajeva (14609354)",14609354,2018-11-19,,"Ida-Viru maakond, Narva linn, Uusküla tn 17-16 (2839096)"
"Tatjana Golubeva (12598907)",12598907,2014-01-15,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 4-50 (2853878)"
"Tatjana Maksimova Rand (14045609)",14045609,2016-05-09,,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 2-151 (2893098)"
"Technobaltica OÜ (12890134)",12890134,2015-08-05,EE101816737,"Ida-Viru maakond, Narva linn, Uusküla tn 19-76 (2865840)"
"Tollex OÜ (14650173)",14650173,2019-01-28,EE102131482,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 1b (2865558)"
"Toxa Ehitus OÜ (16157347)",16157347,2021-02-09,,"Ida-Viru maakond, Narva linn, P. Kerese tn 38d (2853972)"
"Toxa Narva OÜ (16569452)",16569452,2022-09-08,,"Ida-Viru maakond, Narva linn, P. Kerese tn 38d (2853972)"
"Trans-Mobs OÜ (12637793)",12637793,2014-04-01,,"Ida-Viru maakond, Narva linn, Partisani tn 3a-62 (2851121)"
"Trinidad Ehitus OÜ (16009374)",16009374,2020-07-14,EE102271889,"Ida-Viru maakond, Narva linn, A-A. Tiimanni tn 2-141 (2893088)"
"Tulundusühistu KATRANEKS (10045328)",10045328,1996-06-14,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 10 (2860046)"
"TÜ HomeService Eesti (14128962)",14128962,2016-10-07,,"Ida-Viru maakond, Narva linn, Võidu prospekt 8a-2 (2882342)"
"Täisühing ANTEI AUTO-S (10402254)",10402254,1998-04-15,,"Ida-Viru maakond, Narva linn, Võidu prospekt 17a (2834457)"
"Täisühing NIKOLAJEVI KAUBANDUS (10246191)",10246191,1997-08-11,,"Ida-Viru maakond, Narva linn, Uusküla tn 21-8 (2897390)"
"Täisühing OLTA (10897149)",10897149,2003-01-07,,"Ida-Viru maakond, Narva linn, Uusküla tn 19-1 (2865765)"
"Täisühing VEINARD (11130295)",11130295,2005-07-20,,"Ida-Viru maakond, Narva linn, 26. Juuli tn 15-1 (2882244)"
