,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Photoangel OÜ (14105719)",14105719,2016-08-31,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hundi tee 13/1-1 (2097264)"
"Pike Spot OÜ (14620663)",14620663,2018-12-05,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 1-10 (1792262)"
"Pit Box OÜ (11727946)",11727946,2009-10-02,,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 10-32 (1812478)"
"Piume OÜ (16101105)",16101105,2020-11-18,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 19-35 (1790126)"
"Plaan Adventures OÜ (16408737)",16408737,2021-12-31,,"Harju maakond, Viimsi vald, Haabneeme alevik, Taluranna põik 13 (773815)"
"Pluss Puhastus osaühing (11055719)",11055719,2004-07-16,EE100935499,"Harju maakond, Viimsi vald, Haabneeme alevik, Heldri tee 12-2 (1053856)"
"PolarFolk OÜ (14414188)",14414188,2018-01-24,EE102046072,"Harju maakond, Viimsi vald, Haabneeme alevik, Nurme põik 26/3-19 (3449282)"
"Porto Rico OÜ (16602416)",16602416,2022-10-27,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 7-41 (1815145)"
"PowerFood OÜ (16059484)",16059484,2020-09-23,EE102399648,"Harju maakond, Viimsi vald, Haabneeme alevik, Randvere tee 17-38 (1777653)"
"Premium Assets OÜ (11713654)",11713654,2009-09-09,,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 4-57 (1812610)"
"Premium Makeup OÜ (12240850)",12240850,2012-02-28,,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 4-57 (1812610)"
"Priamon Invest OÜ (12915928)",12915928,2015-09-18,EE102282153,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 6-77 (1091267)"
"Prime Talent Agency OÜ (14469255)",14469255,2018-04-12,EE102142701,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 23 (1224412)"
"Prinefor OÜ (16070439)",16070439,2020-10-06,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 13-14 (1791043)"
"Privak OÜ (11560446)",11560446,2008-12-23,EE101272397,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 4-27 (1812580)"
"Prometheus Osaühing (11034166)",11034166,2004-05-03,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 3-29 (1812348)"
"Pronks accounting grupp OÜ (14680858)",14680858,2019-03-13,,"Harju maakond, Viimsi vald, Haabneeme alevik, Taluranna tee 8 (453611)"
"Proos Invest OÜ (11225819)",11225819,2006-03-03,,"Harju maakond, Viimsi vald, Haabneeme alevik, Metsalille tee 6 (2532828)"
"Prosper Digital OÜ (14336488)",14336488,2017-09-21,EE102404261,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 12/2-51 (2483488)"
"Pärlituur OÜ (12691819)",12691819,2014-07-17,,"Harju maakond, Viimsi vald, Haabneeme alevik, Salumetsa tee 4 (770235)"
"R Energy 1 UÜ (14941870)",14941870,2020-03-23,EE102367706,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 10 UÜ (14941545)",14941545,2020-03-23,EE102367641,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 11 UÜ (14941278)",14941278,2020-03-23,EE102366121,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 12 UÜ (14941384)",14941384,2020-03-23,EE102367573,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 13 UÜ (14941769)",14941769,2020-03-23,EE102367683,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 14 UÜ (14941924)",14941924,2020-03-23,EE102367722,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 15 UÜ (14941344)",14941344,2020-03-23,EE102366147,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 16 UÜ (14941479)",14941479,2020-03-23,EE102367612,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 17 UÜ (14941456)",14941456,2020-03-23,EE102367599,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 18 UÜ (14941829)",14941829,2020-03-23,EE102367696,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 19 UÜ (14941580)",14941580,2020-03-23,EE102367654,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 2 UÜ (14941491)",14941491,2020-03-23,EE102367625,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 20 UÜ (14941485)",14941485,2020-03-23,EE102367638,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 3 UÜ (14941930)",14941930,2020-03-23,EE102367735,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 4 UÜ (14941893)",14941893,2020-03-23,EE102367719,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 5 UÜ (14941210)",14941210,2020-03-23,EE102366118,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 6 UÜ (14941290)",14941290,2020-03-23,EE102366134,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 7 UÜ (14941640)",14941640,2020-03-23,EE102367670,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 8 UÜ (14941961)",14941961,2020-03-23,EE102367586,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R Energy 9 UÜ (14941350)",14941350,2020-03-23,EE102366150,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"R&A Investments OÜ (14894610)",14894610,2020-01-22,,"Harju maakond, Viimsi vald, Haabneeme alevik, Nirgi tee 38 (271097)"
"R-Consulting OÜ (14567555)",14567555,2018-09-17,,"Harju maakond, Viimsi vald, Haabneeme alevik, Tammepõllu tee 19-30 (1790131)"
"R5 OÜ (14098103)",14098103,2016-08-17,EE101900821,"Harju maakond, Viimsi vald, Haabneeme alevik, Vardi tee 5 (579815)"
"RABLEM OÜ (10057840)",10057840,1996-07-17,,"Harju maakond, Viimsi vald, Haabneeme alevik, Melba tee 4 (279798)"
"REGRETA OÜ (11280505)",11280505,2006-08-16,EE101082176,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 6-61 (1091229)"
"REN Koolitus OÜ (11955802)",11955802,2010-06-15,EE101400509,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 14 (515496)"
"REPRIIS OÜ (14976354)",14976354,2020-05-22,EE102258394,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 6-61 (1091229)"
"RESTIIL OÜ (12144299)",12144299,2011-08-09,,"Harju maakond, Viimsi vald, Haabneeme alevik, Heki tee 14-14 (1812513)"
"RG Aventura OÜ (12366396)",12366396,2012-10-22,,"Harju maakond, Viimsi vald, Haabneeme alevik, Hundi tee 28 (140190)"
"RHV Consult OÜ (14562026)",14562026,2018-09-10,,"Harju maakond, Viimsi vald, Haabneeme alevik, Kesk põik 2 (1224393)"
