,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"GDN Consult OÜ (14655940)",14655940,2019-02-06,EE102133574,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalaranna tn 29-65 (3521600)"
"GEC TRADING OÜ (12167194)",12167194,2011-09-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"GELATO EESTI OÜ (12559528)",12559528,2013-10-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 52-8 (2335038)"
"GFC Good Finance Company AS (12423254)",12423254,2013-02-18,EE101769279,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 9 (2286063)"
"GG11 Consulting OÜ (14453751)",14453751,2018-03-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 8-2 (3406781)"
"GG11 Management OÜ (14094329)",14094329,2016-08-09,EE102180116,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 8-2 (3406781)"
"GGOS OÜ (12870960)",12870960,2015-06-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 27-1a (2372442)"
"GGTurbo OÜ (14240311)",14240311,2017-04-13,EE102030596,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 20/2-13 (2374505)"
"GHL OÜ (14214164)",14214164,2017-03-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 33-17 (2315915)"
"GKSALES OÜ (14985991)",14985991,2020-06-08,EE102274307,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 5-5 (2533169)"
"GL Pharma Eesti OÜ (11333147)",11333147,2007-01-02,EE101110556,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Köie tn 1b/2-19 (2375650)"
"GMG CAPITAL OÜ (16517231)",16517231,2022-06-10,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 10 (2110692)"
"GMT Enterprise OÜ (12513182)",12513182,2013-07-31,EE102047602,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Kalamaja tn 2/1-1 (2494532)"
"GRAFIS ART OÜ (12870143)",12870143,2015-06-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 41-15 (2339255)"
"GTM OÜ (12917560)",12917560,2015-09-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 33 (2116452)"
"Gaea OÜ (14474121)",14474121,2018-04-20,EE102065613,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 3-70 (2469021)"
"Gaea Trial Acceleration OÜ (14626223)",14626223,2018-12-13,EE102126196,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 3-70 (2469021)"
"GaliTravel OÜ (11390725)",11390725,2007-05-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Kalamaja tn 1-4 (2233495)"
"Galina Jefimova (14943219)",14943219,2020-03-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 17-7 (2299082)"
"Galina Kuljus (11833163)",11833163,2009-12-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 9-13 (2244434)"
"Galina Smirnova (11592943)",11592943,2009-02-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 43-37 (2314661)"
"Gambajõmm OÜ (12861842)",12861842,2015-06-05,EE101798787,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 8-4 (2364968)"
"Game Psychology Geometry OÜ (16100910)",16100910,2020-11-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 28-18 (2228733)"
"Gamvik OÜ (16058444)",16058444,2020-09-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 27/2-12 (2249825)"
"Garage Inc. OÜ (12144342)",12144342,2011-08-09,EE101761934,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 14-209 (2529305)"
"Garage48 OÜ (14270370)",14270370,2017-06-01,EE101976622,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 57 (2122483)"
"GarantGroup Europe OÜ (14466587)",14466587,2018-04-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47a-28 (2169895)"
"Gate BTM Systems OÜ (14550359)",14550359,2018-08-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48a (2222323)"
"Gato Negro OÜ (14742142)",14742142,2019-06-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 4 (2245173)"
"Gaudium Group OÜ (12488171)",12488171,2013-06-11,EE101668710,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 21/1-14 (2359737)"
"Gdynia Invest OÜ (14070027)",14070027,2016-06-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/1 (3444425)"
"Geete Studio OÜ (12746874)",12746874,2014-11-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalevi tn 40-8 (2286109)"
"Gemma Frisiuse Ühing (80327152)",80327152,2011-05-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 9-48 (2219628)"
"GenCo OÜ (14219564)",14219564,2017-03-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Volta tn 22-9 (2338193)"
"Genius OÜ (11157762)",11157762,2005-08-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 10-3 (2151489)"
"GeoMont GS OÜ (12127970)",12127970,2011-07-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Noole tn 4-24 (2138175)"
"Gerli Mutso Consultancy OÜ (11552872)",11552872,2008-11-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 21a-5 (2314486)"
"Germark OÜ (14078508)",14078508,2016-07-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 9 (2117269)"
"Germes Oil OÜ (14970899)",14970899,2020-05-13,EE102259775,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47a-28 (2169895)"
"Gersi Grupp OÜ (14775911)",14775911,2019-08-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 12a-17 (2236623)"
"Giantrobot OÜ (14519562)",14519562,2018-07-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 62-16 (3590974)"
"Glitzy UÜ (16083985)",16083985,2020-10-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47a-28 (2169895)"
"GloHair OÜ (14459848)",14459848,2018-03-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 21/2-25 (2359763)"
"Global Prosperity UÜ (12484925)",12484925,2013-06-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalju tn 7-8 (2286734)"
"Glory Hole OÜ (16588337)",16588337,2022-10-06,EE102543135,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"Go OÜ (16055598)",16055598,2020-09-17,EE102293414,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Peetri tn 12 (2358906)"
"GoTa Shipping OÜ (10265656)",10265656,1997-09-23,EE100297153,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48 (2300302)"
"Goforgreen OÜ (14834588)",14834588,2019-10-25,EE102201639,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 17-8 (2331425)"
"Golden Advice OÜ (14857425)",14857425,2019-11-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 43-38 (2300081)"
"Golden look studio OÜ (14385363)",14385363,2017-12-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 30 (2304427)"
"Goldman Groupp OÜ (14184475)",14184475,2017-01-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 20-2 (2180283)"
"Golf Mike Konsult OÜ (12899431)",12899431,2015-08-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 35b-6 (2368429)"
"Good Place Games OÜ (16367062)",16367062,2021-11-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 11b (2326440)"
"GoodAds OÜ (16582949)",16582949,2022-09-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 57 (2122483)"
"GoodAir OÜ (14197673)",14197673,2017-02-03,EE102370421,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Salme tn 6-3 (2162838)"
"Got Design OÜ (14686295)",14686295,2019-03-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 53/2 (2235734)"
"Grandstar OÜ (10965833)",10965833,2003-09-10,EE100851528,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Köie tn 1b/2-13 (2375641)"
"Gratitude Services OÜ (14824443)",14824443,2019-10-10,EE102204788,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/1 (3444425)"
"Gravitakinnisvara OÜ (12197433)",12197433,2011-11-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Väike-Patarei tn 10b-5 (2287069)"
"Great Credit OÜ (16148331)",16148331,2021-01-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 21-1 (2373724)"
"GreenBAG OÜ (11548770)",11548770,2008-10-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 41-23 (2443032)"
"GreenTech Labs OÜ (14755890)",14755890,2019-07-04,EE102171727,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48 (2300302)"
"Greenliving OÜ (12390911)",12390911,2012-12-12,EE101605524,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 26-3 (2146295)"
"Greenstrong OÜ (14951319)",14951319,2020-04-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 4 (2358902)"
"Greenwell OÜ (12823853)",12823853,2015-03-27,EE101850104,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Kalamaja tn 15a-18 (2348537)"
"Grete Kiissel (16575932)",16575932,2022-09-19,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 17/2-17 (2243844)"
"GridIO 2.0 OÜ (14494626)",14494626,2018-05-24,EE102076495,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Peetri tn 11 (2358900)"
"Groen Holding OÜ (12054225)",12054225,2011-02-03,EE101749859,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 6 (2125477)"
"Grosella OÜ (12253350)",12253350,2012-03-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Suur-Patarei tn 27-7 (2411183)"
"Grows Technologies OÜ (16464262)",16464262,2022-03-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 28-18 (2228733)"
"GuavaHR OÜ (14492709)",14492709,2018-05-22,EE102071597,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 33-1 (2330297)"
"Gurmee grupp OÜ (16196368)",16196368,2021-03-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Väike-Patarei tn 1/2-19 (3411786)"
"GvFire OÜ (14262577)",14262577,2017-05-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Salme tn 28 (2115770)"
"H&R VENTURES OÜ (14641955)",14641955,2019-01-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"H. Kulturikeskus OÜ (11308072)",11308072,2006-10-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 2a-3 (2174828)"
"H2SO.ORG OÜ (14606640)",14606640,2018-11-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 33 (2299687)"
"HAL Consult OÜ (10707522)",10707522,2000-10-27,EE100946381,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 12-7 (2401805)"
"HANALEI OÜ (14390654)",14390654,2017-12-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Malmi tn 3/2-18 (2337509)"
"HARKA OÜ (16162868)",16162868,2021-02-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 18-4 (2308935)"
"HATTRICK OÜ (12612429)",12612429,2014-02-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"HB Haljastus OÜ (14501639)",14501639,2018-06-05,EE102085664,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Kalamaja tn 10/2-7 (2326211)"
"HC Gastronomy OÜ (14718863)",14718863,2019-05-07,EE102157819,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 4 (2245245)"
"HD Towers OÜ (14069691)",14069691,2016-06-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 11 (2105403)"
"HDD Partners OÜ (12291356)",12291356,2012-05-23,EE101553799,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"HEA ASI OÜ (14791703)",14791703,2019-08-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48 (2300302)"
"HERA SHIPPING OÜ (16171554)",16171554,2021-02-26,EE102354243,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 4-46 (2469127)"
"HFKC OÜ (16030249)",16030249,2020-08-17,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Uus-Kalamaja tn 11-1 (2229604)"
"HIDDENTAILS OÜ (12925660)",12925660,2015-10-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 29-3 (2402182)"
"HKTP Properties OÜ (16347544)",16347544,2021-10-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/1 (3444425)"
"HL Capital OÜ (14657407)",14657407,2019-02-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 12-11 (2468982)"
"HLDG OÜ (12779247)",12779247,2015-01-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"HLL Service OÜ (16571176)",16571176,2022-09-12,EE102533459,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 8a-6 (2285124)"
"HM Teenused ja Konsultatsioonid OÜ (12265850)",12265850,2012-04-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 18a-6 (2366000)"
"HOCO OÜ (14745637)",14745637,2019-06-17,EE102167964,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60/1-51 (3465605)"
"HOLLAND & RICH FARMLAND OÜ (14924498)",14924498,2020-02-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"HOLLAND & RICH FARMLAND SPV1 OÜ (14924564)",14924564,2020-02-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"HOLLAND & RICH TRADING OÜ (16233568)",16233568,2021-05-19,EE102373428,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 2 (2284245)"
"HORETRACON OÜ (11308646)",11308646,2006-10-19,EE101131289,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 12a/2-2 (2404179)"
"HOUM Design OÜ (14327213)",14327213,2017-09-06,EE102017522,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Väike-Patarei tn 15/2-9 (2236278)"
"HP Consultation OÜ (14316528)",14316528,2017-08-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 6-2 (2172557)"
"HPSK OÜ (16576966)",16576966,2022-09-20,EE102537138,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 10 (2358896)"
"HQD Holding OÜ (11668505)",11668505,2009-06-11,EE101313502,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 19a-27 (2231520)"
"HVFTD Solutions OÜ (16134530)",16134530,2021-01-07,EE102347645,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Väike-Patarei tn 1/1-7 (3411766)"
"HYP OÜ (16051092)",16051092,2020-09-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Küti tn 1/2-10 (2405642)"
"HaLo Creative OÜ (16502778)",16502778,2022-05-17,EE102548538,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 1a-29 (2405585)"
"Haamer Ventures OÜ (11516600)",11516600,2008-07-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 14-219 (2529321)"
"Haap Consulting OÜ (14383016)",14383016,2017-12-04,EE102203556,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 31-7 (2287127)"
"Haap Invest OÜ (16225445)",16225445,2021-05-07,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 31-7 (2287127)"
"Haarald Design OÜ (14846098)",14846098,2019-11-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 43-14 (2160842)"
"Habo Arendus OÜ (16577049)",16577049,2022-09-20,EE102537112,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 10 (2358896)"
"Hagudi PM OÜ (12937060)",12937060,2015-10-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Volta tn 16-7 (2186958)"
"Hair Boutique OÜ (11087300)",11087300,2004-12-02,EE100943766,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 16-2 (2128156)"
"Hair Company Professional UÜ (12723494)",12723494,2014-09-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 7a-12 (2243395)"
"HairByHeleri OÜ (14316468)",14316468,2017-08-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 31-2 (3464155)"
"HairProff OÜ (14581644)",14581644,2018-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 9a-7 (2179659)"
"Hakans Shipservice OÜ (12831628)",12831628,2015-04-09,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 8-20 (2468956)"
"Hakuna OÜ (14871885)",14871885,2019-12-18,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 8a (2250108)"
"Halca Group OÜ (14543603)",14543603,2018-08-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 47a (2121065)"
"Haldusfirma OÜ (16106962)",16106962,2020-11-25,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48a (2222323)"
"Halihe OÜ (14128100)",14128100,2016-10-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Salme tn 36/1-7 (2365443)"
"Hall pink OÜ (14473966)",14473966,2018-04-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 40-1 (2305761)"
"Halliste Invest OÜ (16354042)",16354042,2021-11-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 12a-19 (2170181)"
"Hallogren OÜ (11606088)",11606088,2009-03-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Graniidi tn 23b-3 (2148781)"
"Hanamana OÜ (16094368)",16094368,2020-11-10,EE102403217,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 22-2 (2181517)"
"Hanna-Liina Võõsa (11810073)",11810073,2009-12-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 40-6 (2269015)"
"HansaMaakleri OÜ (10576882)",10576882,1999-09-30,EE100564019,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 8 (2120156)"
"Hante OÜ (14975573)",14975573,2020-05-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 31a-13 (3425718)"
"Happy Day Trading OÜ (16261151)",16261151,2021-07-01,EE102386907,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Malmi tn 2-2 (2296806)"
"Happy Helper OÜ (16426480)",16426480,2022-01-20,EE102469442,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Peetri tn 7-13 (3453539)"
"Happy Steel OÜ (12681293)",12681293,2014-06-30,EE102047945,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Küti tn 3 (2119768)"
"Harak OÜ (14987748)",14987748,2020-06-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 33-15 (2344465)"
"HardWise OÜ (12613073)",12613073,2014-02-12,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 6 (2320986)"
"Haridusfookus OÜ (16399719)",16399719,2021-12-27,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 9-9 (2219630)"
"Haridusselts """"Vene Kultuuri Rahvaülikool"""" (80157262)",80157262,2001-11-15,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 9 (2117269)"
"Harju Haldus OÜ (12606558)",12606558,2014-01-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48a (2222323)"
"Harmas Invest OÜ (14028137)",14028137,2016-04-07,EE101922207,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 13-5 (2222268)"
"Harri Moora (11840281)",11840281,2009-12-31,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 5-3 (2300746)"
"Harroson OÜ (14794624)",14794624,2019-09-02,EE102185878,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 1b/2-18 (2429328)"
"Harry Kattai (14971463)",14971463,2020-05-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Valgevase tn 8 (2106935)"
"Harrysson Invest OÜ (16125264)",16125264,2020-12-21,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 19-2 (2136901)"
"Hart BX OÜ (16105534)",16105534,2020-11-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 8-11 (2365052)"
"Hart Trade OÜ (16341795)",16341795,2021-10-14,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 8-11 (2365052)"
"HartFox Holding OÜ (14367556)",14367556,2017-11-08,EE102349805,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 8-11 (2365052)"
"Hartly OÜ (14601513)",14601513,2018-11-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 8-11 (2365052)"
"Hashdot OÜ (14068697)",14068697,2016-06-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Väike-Patarei tn 11a-20 (2291697)"
"Hauli OÜ (16318945)",16318945,2021-09-17,EE102412787,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 48 (2300302)"
"Hawksworth OÜ (12521448)",12521448,2013-08-16,EE102119022,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Niine tn 6-11 (2320987)"
"Hea Bänd OÜ (16071441)",16071441,2020-10-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 43-5 (2263444)"
"Hea IT OÜ (12539862)",12539862,2013-09-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 43 (2286627)"
"Hea Kott OÜ (16037407)",16037407,2020-08-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Salme tn 15 (2118657)"
"Head Juhid OÜ (14372768)",14372768,2017-11-16,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Staapli tn 4 (2358902)"
"Heaintress OÜ (12251960)",12251960,2012-03-20,EE101525808,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 28-14 (2335926)"
"Heakorrateenused OÜ (11971936)",11971936,2010-07-28,EE101475819,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 14-2 (2507289)"
"Healthy Sweets OÜ (14596700)",14596700,2018-10-30,EE102289172,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 6 (2320894)"
"Heavy Disco OÜ (16260973)",16260973,2021-07-01,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vabriku tn 13-5 (2222268)"
"Heavy Production OÜ (14594322)",14594322,2018-10-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Soo tn 4/2 (3432800)"
"Heerold Accounting OÜ (14859192)",14859192,2019-11-29,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Telliskivi tn 60 (2118938)"
"Heidy Rähni (11868836)",11868836,2010-01-06,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Salme tn 19-9 (2284821)"
"Heili Helene Rungi (16586054)",16586054,2022-10-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kalju tn 5b (2231615)"
"Heili Jõe (11586888)",11586888,2009-02-05,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kungla tn 53/1-5 (2235738)"
"Heisenbug OÜ (14980060)",14980060,2020-05-28,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Põhja pst 5-3 (2362348)"
"Heivi Saaremets (11902102)",11902102,2010-03-02,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Salme tn 22-8 (2336353)"
"Hektacon OÜ (14264346)",14264346,2017-05-23,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Väike-Patarei tn 1/4-45 (3411815)"
"Heldur Almik (10030657)",10030657,1996-04-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tööstuse tn 20a-10 (2319319)"
"Helen Kikkas-Tikerpe (16079647)",16079647,2020-10-20,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Jahu tn 10-15 (2231271)"
"Helen Moor OÜ (14804110)",14804110,2019-09-13,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tõllu tn 12-4 (2168741)"
"Helimaja OÜ (16167280)",16167280,2021-02-22,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 22-7 (2286386)"
"Helios Investments OÜ (12830557)",12830557,2015-04-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 31-1 (2358712)"
"HelloFont OÜ (12336225)",12336225,2012-08-30,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kotzebue tn 9-26 (2263425)"
"Helpdesk OÜ (14844345)",14844345,2019-11-08,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Tõllu tn 7-1 (2283710)"
"Helpful OÜ (12935635)",12935635,2015-10-26,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Peetri tn 12 (2358906)"
"Heltom OÜ (14126236)",14126236,2016-10-04,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Vana-Kalamaja tn 41 (2111843)"
"Helvi Varik (11714257)",11714257,2009-09-11,,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Salme tn 17-6 (2334981)"
"Heman Group OÜ (12473850)",12473850,2013-05-15,EE101637262,"Harju maakond, Tallinn, Põhja-Tallinna linnaosa, Kopli tn 9-1a (2365008)"
