,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"TÜ Mokszealot (12268239)",12268239,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Mokszenith (12266306)",12266306,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nanoroben (12261036)",12261036,2012-04-04,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Novembermoks (12294314)",12294314,2012-05-29,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Novemberroben (12263963)",12263963,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nukemoks (12259004)",12259004,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Nukeroben (12263590)",12263590,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ohmmoks (12264891)",12264891,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Ohmroben (12259022)",12259022,2012-04-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Omegamoks (12265086)",12265086,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Oscarmoks (12263696)",12263696,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Oscarroben (12263532)",12263532,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Padimoks (12263673)",12263673,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Padiroben (12275908)",12275908,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Paparoben (12263680)",12263680,2012-04-10,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Quebecmoks (12265152)",12265152,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Quebecroben (12265117)",12265117,2012-04-11,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenabbots (12274760)",12274760,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenabxx (12290948)",12290948,2012-05-22,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenacross (12267719)",12267719,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenamazon (12267636)",12267636,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenarchon (12275564)",12275564,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenbaaing (12267725)",12267725,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenbagful (12268222)",12268222,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenbillie (12275742)",12275742,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenblaze (12274748)",12274748,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencabala (12267642)",12267642,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencables (12277758)",12277758,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencandle (12266281)",12266281,2012-04-13,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencannon (12275558)",12275558,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencarven (12268216)",12268216,2012-04-17,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robencelebs (12275541)",12275541,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendaemon (12275759)",12275759,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendeaths (12277764)",12277764,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendebtor (12267665)",12267665,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendegame (12267731)",12267731,2012-04-16,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robendoodle (12274725)",12274725,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenegoism (12275765)",12275765,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenespial (12277770)",12277770,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenfanner (12276291)",12276291,2012-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenfinger (12274702)",12274702,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenflies (12275771)",12275771,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robengallic (12277787)",12277787,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robengenoa (12274694)",12274694,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robengringo (12275788)",12275788,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenhamlet (12277793)",12277793,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenhikers (12274688)",12274688,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenhowdie (12277818)",12277818,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenimpact (12275794)",12275794,2012-04-30,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
"TÜ Robenintern (12277824)",12277824,2012-05-03,,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 4-2 (3103963)"
