,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"Kiilbygg OÜ (12148825)",12148825,2011-08-18,EE102475876,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 62-27 (3056599)"
"Kiira Gildemann (14739312)",14739312,2019-06-07,,"Tartu maakond, Tartu linn, Tartu linn, Ehitaja tn 54 (3066343)"
"Kirimel OÜ (16428473)",16428473,2022-01-24,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 10 (3044664)"
"Kirschfeldt OÜ (11476013)",11476013,2008-02-13,EE101213314,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 16 (3062527)"
"Kirsipuu OÜ (12622497)",12622497,2014-03-04,EE101701114,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 18 (3075322)"
"Klaasiprofid OÜ (16245264)",16245264,2021-06-03,EE102379095,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"Kliendiinfo OÜ (12040789)",12040789,2011-01-12,EE101424475,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 8 (3074836)"
"Koerakoonlane OÜ (12550310)",12550310,2013-10-09,EE101844466,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 147 (3061755)"
"Kohin Production OÜ (12747075)",12747075,2014-11-04,,"Tartu maakond, Tartu linn, Tartu linn, Raja tn 30 (3075841)"
"Koldehunt OÜ (12482553)",12482553,2013-05-30,EE101739678,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33 (3041947)"
"Kompaktfilter OÜ (12017690)",12017690,2010-11-11,EE101449256,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 64-14 (3085091)"
"Konkreto OÜ (14827697)",14827697,2019-10-16,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-4a (3087186)"
"Kontoritarve OÜ (12566793)",12566793,2013-11-08,,"Tartu maakond, Tartu linn, Tartu linn, Vitamiini tn 7 (3047451)"
"KoodiMiki OÜ (14371316)",14371316,2017-11-15,EE102026924,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 52-36 (3416611)"
"Koop Fabrication OÜ (16027053)",16027053,2020-08-11,EE102536647,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12c-3 (3058669)"
"Koronin Grupp UÜ (16027299)",16027299,2020-08-11,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Korstnatööd OÜ (12732665)",12732665,2014-10-08,,"Tartu maakond, Tartu linn, Tartu linn, Ülase tn 3 (3050775)"
"Kosker Ehitus OÜ (14251987)",14251987,2017-05-02,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Kosker Grupp OÜ (14433464)",14433464,2018-02-20,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3 (3061928)"
"Kosker Osaühing (14917378)",14917378,2020-02-20,EE102251016,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3b (3123932)"
"Kristan OÜ (12225365)",12225365,2012-01-25,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 50-12 (3091298)"
"Kristiine Siigur (16526046)",16526046,2022-06-28,,"Tartu maakond, Tartu linn, Tartu linn, Tulbi tn 2e-7 (3124164)"
"Kristuse Kuningriigi Epitsentri Mittetulundusühing (80323935)",80323935,2011-02-25,,"Tartu maakond, Kambja vald, Räni alevik, Viljandi mnt 72-1 (2823602)"
"KritiRiided OÜ (16335984)",16335984,2021-10-07,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 10 (3044664)"
"Krõbin OÜ (16217084)",16217084,2021-04-28,EE102365795,"Tartu maakond, Tartu linn, Tartu linn, Arhitekti tn 12 (3115629)"
"Kukeke Klõpsutab OÜ (16122320)",16122320,2020-12-16,,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 20-2 (3111865)"
"Kuldne Pintsel OÜ (14548440)",14548440,2018-08-21,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 12b-9 (3107542)"
"Kuldõpetus UÜ (14800069)",14800069,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Kumer OÜ (12634885)",12634885,2014-03-26,EE101706520,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 36 (3103484)"
"Kunksmoor OÜ (14141514)",14141514,2016-10-27,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 70-2 (3050850)"
"Kunstihaldur UÜ (16399464)",16399464,2021-12-27,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Kurejalg OÜ (16358614)",16358614,2021-11-05,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 33-7 (3087173)"
"Kuukevad UÜ (14800081)",14800081,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Kuukäps OÜ (14391441)",14391441,2017-12-15,EE102038828,"Tartu maakond, Tartu linn, Tartu linn, Sangla tn 34 (3066674)"
"Kuuvara OÜ (14586742)",14586742,2018-10-15,,"Tartu maakond, Tartu linn, Tartu linn, Astri tn 6 (3087654)"
"Kuvaris OÜ (11139735)",11139735,2005-09-07,,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"KÄPP GRUPP OÜ (10737345)",10737345,2001-03-07,EE101140513,"Tartu maakond, Tartu linn, Tartu linn, Viljandi mnt 48 (3088419)"
"KÕPLAJAD UÜ (14800098)",14800098,2019-09-09,,"Tartu maakond, Tartu linn, Tartu linn, Teelehe tn 8 (3058802)"
"Külli Kalamees-Pani (11829303)",11829303,2009-12-22,,"Tartu maakond, Tartu linn, Tartu linn, Sanatooriumi tn 11 (3050127)"
"Külli Sula (11568525)",11568525,2009-01-08,,"Tartu maakond, Tartu linn, Tartu linn, Kullerkupu tn 4 (3086044)"
"L Graph OÜ (12778130)",12778130,2015-01-07,,"Tartu maakond, Tartu linn, Tartu linn, Maisi tn 49 (3041903)"
"L&T Konsult OÜ (14305111)",14305111,2017-08-02,,"Tartu maakond, Tartu linn, Tartu linn, Veeriku tn 14-4 (3096509)"
"LAEM Media OÜ (16412957)",16412957,2022-01-03,,"Tartu maakond, Tartu linn, Tartu linn, Rukki tn 2 (3098740)"
"LBM Visuals OÜ (14673518)",14673518,2019-03-01,,"Tartu maakond, Tartu linn, Tartu linn, Nisu tn 49 (3108305)"
"LEGES CONSULT OÜ (10535222)",10535222,1999-04-21,EE100514166,"Tartu maakond, Tartu linn, Tartu linn, Ilmatsalu tn 3k (3121648)"
"LEO-klubi Tähtvere (80415577)",80415577,2017-03-30,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 30a-25 (3108468)"
"LH OÜ (16262601)",16262601,2021-07-02,,"Tartu maakond, Tartu linn, Tartu linn, Riia tn 126-1 (3091823)"
"LM Grupp OÜ (12103515)",12103515,2011-05-09,,"Tartu maakond, Tartu linn, Tartu linn, Kressi tn 20 (3074492)"
"LOODUSLELU OÜ (16550790)",16550790,2022-08-09,,"Tartu maakond, Tartu linn, Tartu linn, Ravila tn 70 (3041943)"
"LS Varahaldus OÜ (16403668)",16403668,2021-12-29,,"Tartu maakond, Tartu linn, Tartu linn, Hommiku tn 18 (3046988)"
