,Registrikood,"Asutamise aeg","KMKR nr",Registreerimisaadress
"123 ABAKUS OÜ (14072635)",14072635,2016-06-30,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 9a (3467950)"
"1man OÜ (14620901)",14620901,2018-12-05,,"Harju maakond, Saku vald, Saku alevik, Asula tn 39 (3471550)"
"365JP OÜ (14269875)",14269875,2017-05-31,EE101989648,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 8-8 (3475639)"
"A.E.Contabile OÜ (10976386)",10976386,2003-10-06,EE101248075,"Harju maakond, Saku vald, Saku alevik, Nurme tn 13 (3471126)"
"AARE ALTMETS (10711133)",10711133,2000-11-20,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 31-18 (3468331)"
"AIAMAJAD OÜ (11601257)",11601257,2009-03-06,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 14-4 (3466857)"
"ALTI VAHKALI TENNISEKLUBI (80123538)",80123538,2000-03-30,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8-9 (3475857)"
"AMR Ehituse OÜ (11402411)",11402411,2007-07-10,,"Harju maakond, Saku vald, Saku alevik, Silla tn 7 (3468818)"
"ANDIS-E OÜ (12072176)",12072176,2011-03-10,,"Harju maakond, Saku vald, Saku alevik, Pärna tn 8 (3469948)"
"APK Invest OÜ (14657749)",14657749,2019-02-08,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 6-7 (3475798)"
"ARKO KAUBAD OÜ (16077401)",16077401,2020-10-16,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 6-2 (3475793)"
"ARVI HANSSON (10916823)",10916823,2002-12-18,EE101780397,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 8-2 (3466850)"
"ASIS Consult Grupp OÜ (11969951)",11969951,2010-07-23,,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 15-1 (3477908)"
"AUDIOTECH OÜ (12954650)",12954650,2015-11-27,EE101849526,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-41 (3474328)"
"AV Service OÜ (14014158)",14014158,2016-03-15,EE102344703,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 9-17 (3470915)"
"Aabitsakukk OÜ (11330485)",11330485,2006-12-13,,"Harju maakond, Saku vald, Saku alevik, Kesk tn 12 (3468872)"
"Aavarad OÜ (14084963)",14084963,2016-07-21,,"Harju maakond, Saku vald, Saku alevik, Pärna tn 15 (3471941)"
"Ababalt OÜ (14427713)",14427713,2018-02-12,EE102418079,"Harju maakond, Saku vald, Saku alevik, Uusmäe tn 2-9 (3476820)"
"Aili Brett (11897128)",11897128,2010-02-18,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 8-20 (3475868)"
"Aili Madissoon (11745447)",11745447,2009-11-02,,"Harju maakond, Saku vald, Saku alevik, Ülase tn 1-4 (3472387)"
"Ainu Lahendus OÜ (16427717)",16427717,2022-01-24,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 10-2 (3494778)"
"Aksid OÜ (14260845)",14260845,2017-05-16,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 9 (3470898)"
"Aktsiaselts SAMAT (10282637)",10282637,1997-10-08,EE100438064,"Harju maakond, Saku vald, Saku alevik, Tehnika tn 5 (3475054)"
"Aktsiaselts Saku Maja (10344321)",10344321,1997-12-15,EE100430033,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 6 (3468639)"
"Altrum Grupp OÜ (11445969)",11445969,2007-11-06,EE101212629,"Harju maakond, Saku vald, Saku alevik, Silla tn 8 (3469907)"
"Alutrak Consult OÜ (14734881)",14734881,2019-05-31,,"Harju maakond, Saku vald, Saku alevik, Kesk tn 9 (3468891)"
"Alutrak OÜ (11445751)",11445751,2007-11-06,EE101206729,"Harju maakond, Saku vald, Saku alevik, Kesk tn 9 (3468891)"
"Andramena OÜ (16078398)",16078398,2020-10-19,,"Harju maakond, Saku vald, Kasemetsa küla, Uusmäe põik 3-9 (3523072)"
"Annelen OÜ (11840252)",11840252,2009-12-31,EE101342625,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 1-9 (3470356)"
"Anu Lõhmus (11868996)",11868996,2010-01-06,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 12-9 (3478079)"
"Anuvet OÜ (12187802)",12187802,2011-11-07,EE101494531,"Harju maakond, Saku vald, Saku alevik, Juubelitammede tee 8-24 (3478992)"
"Anvolted OÜ (14024518)",14024518,2016-04-01,,"Harju maakond, Saku vald, Saku alevik, Aiandi tn 9 (3467335)"
"Aporia OÜ (16230707)",16230707,2021-05-17,,"Harju maakond, Saku vald, Saku alevik, Aasa tn 42 (3466230)"
"Arekom OÜ (16170046)",16170046,2021-02-25,EE102344428,"Harju maakond, Saku vald, Saku alevik, Aiandi tn 3 (3468990)"
"Arengurõõm OÜ (12550674)",12550674,2013-10-10,,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 15a-8 (3474720)"
"Arhitektibüroo Kaja Kõiv OÜ (12481238)",12481238,2013-05-29,EE101640026,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 17-9 (3473803)"
"Ari Ilmakunnas Osaühing (10303629)",10303629,1997-10-20,EE100506967,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 1 (3469077)"
"Arton Energy OÜ (14486377)",14486377,2018-05-10,EE102077436,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-25 (3474312)"
"Arton Solar OÜ (14486383)",14486383,2018-05-10,EE102077614,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 4-25 (3474312)"
"Autox Service OÜ (11404999)",11404999,2007-07-24,,"Harju maakond, Saku vald, Saku alevik, Kannikese tn 16-25 (3478723)"
"Avari Sporditarvete Osaühing (10392461)",10392461,1998-02-25,EE100132360,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 1 (3466306)"
"Ave Siim (11864525)",11864525,2010-01-05,,"Harju maakond, Saku vald, Saku alevik, Jaaniku tn 7 (3473833)"
"Ave Soomänd (11666185)",11666185,2009-06-05,,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 3a (3470136)"
"Ave Vilba (12134668)",12134668,2011-07-18,EE101709721,"Harju maakond, Saku vald, Saku alevik, Uus-Saku tn 8-3 (3477549)"
"Baaris ja Baaritu OÜ (14847148)",14847148,2019-11-12,,"Harju maakond, Saku vald, Saku alevik, Tiigi tn 8-4 (3466852)"
"Balthazar Invest OÜ (14419576)",14419576,2018-01-31,EE102152102,"Harju maakond, Saku vald, Saku alevik, Teaduse tn 12-6 (3470620)"
"Beauty Boutique OÜ (14391323)",14391323,2017-12-15,,"Harju maakond, Saku vald, Saku alevik, Lauliku tn 1-3 (3470353)"
"Bella Donna OÜ (12348524)",12348524,2012-09-19,EE101577791,"Harju maakond, Saku vald, Saku alevik, Pargi tn 25 (3475903)"
"Berola OÜ (14401406)",14401406,2018-01-04,EE102106763,"Harju maakond, Saku vald, Saku alevik, Aasa tn 34 (3467295)"
"Birdhouse OÜ (14422621)",14422621,2018-02-05,,"Harju maakond, Saku vald, Saku alevik, Pargi tn 11 (3471248)"
