,Lähiaadress,Koordinaadid
"Põlva maakond, Räpina vald, Võiardi küla, Mõisa (161051)",Mõisa,"58° 2' 26.60"" N, 27° 15' 16.38"" E"
"Põlva maakond, Räpina vald, Võiardi küla, Mõisa (3159644)",Mõisa,"58° 2' 27.18"" N, 27° 15' 17.29"" E"
"Põlva maakond, Vastse-Kuuste vald, Lootvina küla, Mõisa (232559)",Mõisa,"58° 13' 20.46"" N, 26° 56' 32.80"" E"
"Põlva maakond, Vastse-Kuuste vald, Vooreküla, Mõisa (2089666)",Mõisa,"58° 10' 45.99"" N, 26° 53' 0.83"" E"
"Põlva maakond, Veriora vald, Lihtensteini küla, Mõisa (1599867)",Mõisa,"57° 55' 34.17"" N, 27° 14' 5.93"" E"
"Rapla maakond, Kaiu vald, Vana-Kaiu küla, Mõisa (337705)",Mõisa,"58° 59' 45.00"" N, 25° 4' 40.57"" E"
"Rapla maakond, Kehtna vald, Kehtna alevik, Mõisa (3174809)",Mõisa,"58° 55' 24.10"" N, 24° 52' 6.68"" E"
"Rapla maakond, Kehtna vald, Koogimäe küla, Mõisa (281229)",Mõisa,"58° 55' 37.35"" N, 24° 53' 7.29"" E"
"Rapla maakond, Kehtna vald, Koogimäe küla, Mõisa (3215610)",Mõisa,"58° 55' 36.08"" N, 24° 53' 5.58"" E"
"Rapla maakond, Kehtna vald, Käbiküla, Mõisa (2090680)",Mõisa,"58° 55' 23.31"" N, 24° 51' 41.21"" E"
"Rapla maakond, Kehtna vald, Käbiküla, Mõisa (3181097)",Mõisa,"58° 55' 25.28"" N, 24° 51' 38.14"" E"
"Rapla maakond, Kehtna vald, Nadalama küla, Mõisa (3211000)",Mõisa,"58° 54' 55.02"" N, 24° 53' 23.86"" E"
"Rapla maakond, Kehtna vald, Pae küla, Mõisa (3163697)",Mõisa,"59° 0' 22.99"" N, 24° 53' 7.89"" E"
"Rapla maakond, Kehtna vald, Pae küla, Mõisa (675111)",Mõisa,"59° 0' 22.97"" N, 24° 53' 7.84"" E"
"Rapla maakond, Kohila vald, Sutlema küla, Mõisa (133893)",Mõisa,"59° 10' 34.41"" N, 24° 38' 18.74"" E"
"Rapla maakond, Kohila vald, Sutlema küla, Mõisa (3331157)",Mõisa,"59° 10' 36.84"" N, 24° 38' 20.80"" E"
"Rapla maakond, Märjamaa vald, Jädivere küla, Mõisa (3177356)",Mõisa,"58° 41' 37.49"" N, 24° 26' 36.91"" E"
"Rapla maakond, Märjamaa vald, Jädivere küla, Mõisa (3540796)",Mõisa,"58° 41' 37.49"" N, 24° 26' 36.91"" E"
"Rapla maakond, Märjamaa vald, Kasti küla, Mõisa (3437815)",Mõisa,"58° 52' 22.87"" N, 24° 31' 33.26"" E"
"Rapla maakond, Märjamaa vald, Kasti küla, Mõisa (3564862)",Mõisa,"58° 52' 22.83"" N, 24° 31' 38.12"" E"
"Rapla maakond, Märjamaa vald, Käriselja küla, Mõisa (3207928)",Mõisa,"58° 48' 39.66"" N, 24° 30' 25.83"" E"
"Rapla maakond, Märjamaa vald, Käriselja küla, Mõisa (3540866)",Mõisa,"58° 48' 39.66"" N, 24° 30' 25.83"" E"
"Rapla maakond, Märjamaa vald, Loodna küla, Mõisa (3205770)",Mõisa,"58° 53' 36.73"" N, 24° 14' 11.71"" E"
"Rapla maakond, Märjamaa vald, Loodna küla, Mõisa (3562525)",Mõisa,"58° 53' 36.73"" N, 24° 14' 11.71"" E"
"Rapla maakond, Märjamaa vald, Loodna küla, Mõisa (585633)",Mõisa,"58° 53' 36.76"" N, 24° 14' 11.72"" E"
"Rapla maakond, Märjamaa vald, Orgita küla, Mõisa (3189602)",Mõisa,"58° 55' 14.18"" N, 24° 27' 6.45"" E"
"Rapla maakond, Märjamaa vald, Orgita küla, Mõisa (3553004)",Mõisa,"58° 55' 14.18"" N, 24° 27' 6.45"" E"
"Rapla maakond, Märjamaa vald, Pallika küla, Mõisa (3178598)",Mõisa,"58° 40' 57.06"" N, 24° 25' 2.93"" E"
"Rapla maakond, Märjamaa vald, Pallika küla, Mõisa (3556003)",Mõisa,"58° 40' 57.06"" N, 24° 25' 2.93"" E"
"Rapla maakond, Märjamaa vald, Päärdu küla, Mõisa (3182316)",Mõisa,"58° 45' 16.80"" N, 24° 24' 40.82"" E"
"Rapla maakond, Märjamaa vald, Päärdu küla, Mõisa (3540757)",Mõisa,"58° 45' 16.80"" N, 24° 24' 40.82"" E"
"Rapla maakond, Märjamaa vald, Päärdu küla, Mõisa/1 (3204534)",Mõisa/1,"58° 45' 16.18"" N, 24° 24' 39.65"" E"
"Rapla maakond, Märjamaa vald, Päärdu küla, Mõisa/1 (3577267)",Mõisa/1,"58° 45' 16.18"" N, 24° 24' 39.65"" E"
"Rapla maakond, Märjamaa vald, Sulu küla, Mõisa (150095)",Mõisa,"58° 49' 35.69"" N, 24° 29' 47.10"" E"
"Rapla maakond, Märjamaa vald, Sulu küla, Mõisa (3170495)",Mõisa,"58° 49' 35.64"" N, 24° 29' 47.06"" E"
"Rapla maakond, Märjamaa vald, Sulu küla, Mõisa (3544639)",Mõisa,"58° 49' 35.64"" N, 24° 29' 47.06"" E"
"Rapla maakond, Märjamaa vald, Sulu küla, Mõisa-1 (1230357)",Mõisa-1,"58° 49' 35.70"" N, 24° 29' 47.10"" E"
"Rapla maakond, Märjamaa vald, Urevere küla, Mõisa (3213657)",Mõisa,"58° 49' 56.60"" N, 24° 16' 36.35"" E"
