,Lähiaadress,Koordinaadid
"Tartu maakond, Kambja vald, Kaatsi küla, Lillesaare (2839524)",Lillesaare,"58° 11' 45.98"" N, 26° 46' 0.66"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Linnu (129158)",Linnu,"58° 12' 20.91"" N, 26° 46' 58.25"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Linnu (2844851)",Linnu,"58° 12' 20.90"" N, 26° 46' 58.25"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Linnupesa (2837631)",Linnupesa,"58° 12' 28.38"" N, 26° 46' 53.20"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Lombi (173161)",Lombi,"58° 12' 24.65"" N, 26° 44' 50.75"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Lombi (2829059)",Lombi,"58° 12' 20.72"" N, 26° 44' 46.75"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Lombitalu (2429460)",Lombitalu,"58° 12' 17.33"" N, 26° 44' 32.86"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Lombitalu (2829291)",Lombitalu,"58° 12' 17.33"" N, 26° 44' 32.86"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Maisi (2897062)",Maisi,"58° 12' 37.40"" N, 26° 45' 42.89"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Marjasoo (259964)",Marjasoo,"58° 11' 35.49"" N, 26° 45' 25.69"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Marjasoo (2844776)",Marjasoo,"58° 11' 35.49"" N, 26° 45' 25.69"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Marjasoo/1 (2411127)",Marjasoo/1,"58° 11' 34.79"" N, 26° 45' 23.63"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Marjasoo/1 (2845642)",Marjasoo/1,"58° 11' 34.79"" N, 26° 45' 23.63"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Metsa-Simka (129140)",Metsa-Simka,"58° 12' 53.37"" N, 26° 44' 34.21"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Metsa-Simka (2851418)",Metsa-Simka,"58° 12' 53.37"" N, 26° 44' 34.21"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Metsakuru (1708681)",Metsakuru,"58° 10' 14.47"" N, 26° 45' 36.25"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Metsakuru (2846471)",Metsakuru,"58° 10' 14.47"" N, 26° 45' 36.25"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Metsakuru-1 (2021951)",Metsakuru-1,"58° 10' 12.93"" N, 26° 45' 41.32"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Muru (2849395)",Muru,"58° 12' 27.17"" N, 26° 45' 17.04"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Muru (296085)",Muru,"58° 12' 27.16"" N, 26° 45' 16.96"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Mäe (215580)",Mäe,"58° 13' 14.10"" N, 26° 45' 2.57"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Mäe (2833080)",Mäe,"58° 13' 14.10"" N, 26° 45' 2.57"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Mäe-Vahe (2856924)",Mäe-Vahe,"58° 13' 3.37"" N, 26° 44' 22.19"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Mäe-Vahe (321720)",Mäe-Vahe,"58° 13' 3.37"" N, 26° 44' 22.19"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Männi (283061)",Männi,"58° 12' 33.30"" N, 26° 45' 23.68"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Männi (2854786)",Männi,"58° 12' 33.36"" N, 26° 45' 23.71"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Männiku (3422966)",Männiku,"58° 11' 45.76"" N, 26° 45' 56.42"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Männisaare (2473568)",Männisaare,"58° 12' 10.41"" N, 26° 46' 32.02"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Männisaare (2858724)",Männisaare,"58° 12' 14.89"" N, 26° 46' 29.25"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Mõtsa (2877146)",Mõtsa,"58° 11' 3.42"" N, 26° 44' 43.19"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Niitvälja (1708682)",Niitvälja,"58° 10' 16.40"" N, 26° 45' 47.39"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Niitvälja (2905745)",Niitvälja,"58° 10' 16.43"" N, 26° 45' 47.40"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Nisu (2903776)",Nisu,"58° 12' 39.94"" N, 26° 45' 46.97"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Nurmekunda (2828652)",Nurmekunda,"58° 12' 1.53"" N, 26° 45' 31.82"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Nurmekunda (525588)",Nurmekunda,"58° 12' 1.53"" N, 26° 45' 31.82"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Nuti (347137)",Nuti,"58° 13' 36.33"" N, 26° 45' 8.85"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Oa (2832364)",Oa,"58° 12' 36.45"" N, 26° 45' 47.37"" E"
"Tartu maakond, Kambja vald, Kaatsi küla, Odra (2860532)",Odra,"58° 12' 40.12"" N, 26° 45' 44.68"" E"
