,Lähiaadress,Koordinaadid
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540022 Melikusoo tee T3 (2501536)","3540022 Melikusoo tee T3","58° 5' 2.15"" N, 26° 51' 52.77"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540022 Melikusoo tee T4 (2470338)","3540022 Melikusoo tee T4","58° 5' 3.81"" N, 26° 52' 6.37"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540022 Melikusoo tee T5 (2501537)","3540022 Melikusoo tee T5","58° 5' 4.52"" N, 26° 52' 27.07"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540023 Janokjärve tee (2442301)","3540023 Janokjärve tee","58° 5' 5.54"" N, 26° 50' 44.24"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540023 Janokjärve tee T1 (2501530)","3540023 Janokjärve tee T1","58° 4' 45.71"" N, 26° 50' 50.89"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540023 Janokjärve tee T2 (2501531)","3540023 Janokjärve tee T2","58° 5' 5.54"" N, 26° 50' 44.24"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540023 Janokjärve tee T5 (2501532)","3540023 Janokjärve tee T5","58° 5' 30.56"" N, 26° 51' 6.81"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540023 Janokjärve tee T6 (2501529)","3540023 Janokjärve tee T6","58° 5' 35.97"" N, 26° 51' 6.98"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540068 Kosjarada (2509358)","3540068 Kosjarada","58° 4' 45.82"" N, 26° 49' 58.41"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540107 Vahe tee (2509219)","3540107 Vahe tee","58° 4' 32.40"" N, 26° 50' 5.71"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 3540108 Järve-Tina tee (2509353)","3540108 Järve-Tina tee","58° 4' 34.07"" N, 26° 49' 57.26"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, 89 Põlva-Saverna tee (2434355)","89 Põlva-Saverna tee","58° 3' 44.74"" N, 26° 52' 14.36"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 1 (250374)","Aia tn 1","58° 4' 19.12"" N, 26° 49' 41.95"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 10 (2444799)","Aia tn 10","58° 4' 28.44"" N, 26° 49' 28.28"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 11 (2444801)","Aia tn 11","58° 4' 24.35"" N, 26° 49' 32.54"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 11a (2444839)","Aia tn 11a","58° 4' 22.46"" N, 26° 49' 25.42"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 13 (2444800)","Aia tn 13","58° 4' 24.91"" N, 26° 49' 19.65"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 1a (2444787)","Aia tn 1a","58° 4' 18.28"" N, 26° 49' 40.27"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 2 (205634)","Aia tn 2","58° 4' 22.70"" N, 26° 49' 39.48"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 3 (400627)","Aia tn 3","58° 4' 17.91"" N, 26° 49' 38.14"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 4 (427394)","Aia tn 4","58° 4' 24.09"" N, 26° 49' 36.65"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 5 (376358)","Aia tn 5","58° 4' 18.63"" N, 26° 49' 34.00"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 6 (427395)","Aia tn 6","58° 4' 24.71"" N, 26° 49' 35.74"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 7 (2444786)","Aia tn 7","58° 4' 20.05"" N, 26° 49' 31.29"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 8 (2444798)","Aia tn 8","58° 4' 24.52"" N, 26° 49' 34.97"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tn 9 (2444785)","Aia tn 9","58° 4' 20.44"" N, 26° 49' 30.32"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aia tänav (2509216)","Aia tänav","58° 4' 20.61"" N, 26° 49' 42.77"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Aiamaa (2483428)",Aiamaa,"58° 4' 14.76"" N, 26° 50' 23.35"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ala-Rooba (133882)",Ala-Rooba,"58° 4' 40.96"" N, 26° 51' 25.90"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Biotiigi (2490324)",Biotiigi,"58° 3' 43.93"" N, 26° 50' 0.79"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ennumaja (223119)",Ennumaja,"58° 4' 35.72"" N, 26° 50' 22.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ennumaja-1 (1513590)",Ennumaja-1,"58° 4' 35.72"" N, 26° 50' 22.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Ennumaja-2 (1513591)",Ennumaja-2,"58° 4' 35.72"" N, 26° 50' 22.87"" E"
"Põlva maakond, Kõlleste vald, Krootuse küla, Erastvere metskond 18 (2436672)","Erastvere metskond 18","58° 5' 38.76"" N, 26° 51' 25.22"" E"
