,Lähiaadress,Koordinaadid
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 39-3 (2276359)","Männiku tee 39-3","59° 23' 9.79"" N, 24° 43' 4.94"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 39-4 (2139781)","Männiku tee 39-4","59° 23' 9.79"" N, 24° 43' 4.94"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 4 (2112872)","Männiku tee 4","59° 23' 30.47"" N, 24° 43' 18.03"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 40 (2122620)","Männiku tee 40","59° 23' 8.46"" N, 24° 43' 1.30"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 41 (2105574)","Männiku tee 41","59° 23' 8.99"" N, 24° 43' 5.82"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 42 (2125450)","Männiku tee 42","59° 23' 6.75"" N, 24° 43' 1.10"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 42-1 (3417660)","Männiku tee 42-1","59° 23' 6.75"" N, 24° 43' 1.10"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 42-2 (3417661)","Männiku tee 42-2","59° 23' 6.75"" N, 24° 43' 1.10"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 42/1 (3424497)","Männiku tee 42/1","59° 23' 7.93"" N, 24° 43' 1.46"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 43 (2125661)","Männiku tee 43","59° 23' 8.23"" N, 24° 43' 5.22"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 44 (2259436)","Männiku tee 44","59° 23' 6.11"" N, 24° 43' 1.31"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 44a (2276649)","Männiku tee 44a","59° 23' 5.26"" N, 24° 43' 1.35"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 46 (2113550)","Männiku tee 46","59° 23' 4.34"" N, 24° 43' 1.46"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 47 (2266220)","Männiku tee 47","59° 23' 7.00"" N, 24° 43' 5.42"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 47/1 (2479934)","Männiku tee 47/1","59° 23' 6.87"" N, 24° 43' 4.40"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 48 (2120251)","Männiku tee 48","59° 23' 2.73"" N, 24° 43' 0.86"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 48-3 (2278527)","Männiku tee 48-3","59° 23' 2.70"" N, 24° 43' 0.82"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 48-4 (2149846)","Männiku tee 48-4","59° 23' 2.70"" N, 24° 43' 0.82"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 48a (2122606)","Männiku tee 48a","59° 23' 3.32"" N, 24° 43' 1.48"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 48a-1 (2140029)","Männiku tee 48a-1","59° 23' 3.32"" N, 24° 43' 1.48"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 48a-2 (2303648)","Männiku tee 48a-2","59° 23' 3.32"" N, 24° 43' 1.48"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 49 (2121980)","Männiku tee 49","59° 23' 5.62"" N, 24° 43' 7.28"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 49-1 (2256939)","Männiku tee 49-1","59° 23' 5.62"" N, 24° 43' 7.28"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 49-2 (2140059)","Männiku tee 49-2","59° 23' 5.62"" N, 24° 43' 7.28"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 49-21 (2140060)","Männiku tee 49-21","59° 23' 5.82"" N, 24° 43' 8.42"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 49-4 (2276836)","Männiku tee 49-4","59° 23' 5.62"" N, 24° 43' 7.28"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5 (2121219)","Männiku tee 5","59° 23' 29.33"" N, 24° 43' 20.89"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5-1 (2140174)","Männiku tee 5-1","59° 23' 29.33"" N, 24° 43' 20.89"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5-2 (2303653)","Männiku tee 5-2","59° 23' 29.33"" N, 24° 43' 20.89"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5-3 (2140175)","Männiku tee 5-3","59° 23' 29.33"" N, 24° 43' 20.89"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5-4 (2353196)","Männiku tee 5-4","59° 23' 29.33"" N, 24° 43' 20.89"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5-5 (2303657)","Männiku tee 5-5","59° 23' 29.33"" N, 24° 43' 20.89"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5-6 (2140312)","Männiku tee 5-6","59° 23' 29.33"" N, 24° 43' 20.89"" E"
"Harju maakond, Tallinn, Nõmme linnaosa, Männiku tee 5-7 (2334665)","Männiku tee 5-7","59° 23' 29.33"" N, 24° 43' 20.89"" E"
