,Lähiaadress,Koordinaadid
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 15 (3063866)","Aia tn 15","58° 22' 47.04"" N, 24° 30' 13.99"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 15a (3048307)","Aia tn 15a","58° 22' 45.14"" N, 24° 30' 11.90"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 15a-1 (3109940)","Aia tn 15a-1","58° 22' 45.16"" N, 24° 30' 11.90"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 15a-2 (3109941)","Aia tn 15a-2","58° 22' 45.16"" N, 24° 30' 11.90"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 15a-3 (3109942)","Aia tn 15a-3","58° 22' 45.16"" N, 24° 30' 11.90"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 15a-4 (3109943)","Aia tn 15a-4","58° 22' 45.16"" N, 24° 30' 11.90"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 15a-5 (3109944)","Aia tn 15a-5","58° 22' 45.16"" N, 24° 30' 11.90"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 16 (3050785)","Aia tn 16","58° 22' 55.46"" N, 24° 30' 24.48"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 16-1 (3050786)","Aia tn 16-1","58° 22' 55.47"" N, 24° 30' 24.40"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 16-2 (3050787)","Aia tn 16-2","58° 22' 55.47"" N, 24° 30' 24.40"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 16-3 (3050788)","Aia tn 16-3","58° 22' 55.47"" N, 24° 30' 24.40"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 16-4 (3050789)","Aia tn 16-4","58° 22' 55.47"" N, 24° 30' 24.40"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 16-5 (3050790)","Aia tn 16-5","58° 22' 55.47"" N, 24° 30' 24.40"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 16-6 (3050791)","Aia tn 16-6","58° 22' 55.47"" N, 24° 30' 24.40"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 17 (3048696)","Aia tn 17","58° 22' 43.62"" N, 24° 30' 9.12"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 17/1 (3055000)","Aia tn 17/1","58° 22' 43.54"" N, 24° 30' 9.99"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 17/1-1 (3055001)","Aia tn 17/1-1","58° 22' 43.54"" N, 24° 30' 9.99"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 17/1-2 (3055002)","Aia tn 17/1-2","58° 22' 43.54"" N, 24° 30' 9.99"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 17/1-3 (3055003)","Aia tn 17/1-3","58° 22' 43.54"" N, 24° 30' 9.99"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 17/1-4 (3055004)","Aia tn 17/1-4","58° 22' 43.54"" N, 24° 30' 9.99"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 17/2 (3080151)","Aia tn 17/2","58° 22' 43.88"" N, 24° 30' 9.14"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 17a (3516613)","Aia tn 17a","58° 22' 42.97"" N, 24° 30' 9.02"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18 (3049568)","Aia tn 18","58° 22' 52.52"" N, 24° 30' 22.66"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18-1 (3049569)","Aia tn 18-1","58° 22' 52.52"" N, 24° 30' 22.66"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18-2 (3049570)","Aia tn 18-2","58° 22' 52.52"" N, 24° 30' 22.66"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18-3 (3049571)","Aia tn 18-3","58° 22' 52.48"" N, 24° 30' 22.69"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18-4 (3049572)","Aia tn 18-4","58° 22' 52.52"" N, 24° 30' 22.66"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18a (3071415)","Aia tn 18a","58° 22' 51.63"" N, 24° 30' 22.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18a-1 (3071416)","Aia tn 18a-1","58° 22' 51.63"" N, 24° 30' 22.16"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18a-2 (3071417)","Aia tn 18a-2","58° 22' 51.63"" N, 24° 30' 22.16"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18a-3 (3071418)","Aia tn 18a-3","58° 22' 51.63"" N, 24° 30' 22.16"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18a-4 (3071419)","Aia tn 18a-4","58° 22' 51.63"" N, 24° 30' 22.16"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18a-5 (3071420)","Aia tn 18a-5","58° 22' 51.63"" N, 24° 30' 22.16"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18a-6 (3071422)","Aia tn 18a-6","58° 22' 51.63"" N, 24° 30' 22.16"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 18a-7 (3071421)","Aia tn 18a-7","58° 22' 51.63"" N, 24° 30' 22.16"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19 (3045485)","Aia tn 19","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-1 (3092602)","Aia tn 19-1","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-10 (3092609)","Aia tn 19-10","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-11 (3092610)","Aia tn 19-11","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-12 (3092612)","Aia tn 19-12","58° 22' 41.69"" N, 24° 30' 6.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-13 (3092611)","Aia tn 19-13","58° 22' 41.69"" N, 24° 30' 6.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-2 (3092603)","Aia tn 19-2","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-3 (3092613)","Aia tn 19-3","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-4 (3537788)","Aia tn 19-4","58° 22' 41.69"" N, 24° 30' 6.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-5 (3092604)","Aia tn 19-5","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-6 (3092605)","Aia tn 19-6","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-7 (3092606)","Aia tn 19-7","58° 22' 41.69"" N, 24° 30' 6.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-8 (3092607)","Aia tn 19-8","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 19-9 (3092608)","Aia tn 19-9","58° 22' 41.70"" N, 24° 30' 6.05"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2 (3087639)","Aia tn 2","58° 23' 9.47"" N, 24° 30' 24.59"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1 (3056143)","Aia tn 2/1","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-139 (3056144)","Aia tn 2/1-139","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-140 (3056145)","Aia tn 2/1-140","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-141 (3056146)","Aia tn 2/1-141","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-152 (3056147)","Aia tn 2/1-152","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-153 (3056148)","Aia tn 2/1-153","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-154 (3056149)","Aia tn 2/1-154","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-155 (3056150)","Aia tn 2/1-155","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-156 (3056151)","Aia tn 2/1-156","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-158 (3056152)","Aia tn 2/1-158","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-159 (3056153)","Aia tn 2/1-159","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-160 (3056154)","Aia tn 2/1-160","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-161 (3056155)","Aia tn 2/1-161","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-162 (3056156)","Aia tn 2/1-162","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-163 (3056157)","Aia tn 2/1-163","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-171 (3056158)","Aia tn 2/1-171","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-172 (3056159)","Aia tn 2/1-172","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-175 (3056160)","Aia tn 2/1-175","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-176 (3056161)","Aia tn 2/1-176","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-177 (3056162)","Aia tn 2/1-177","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-178 (3056163)","Aia tn 2/1-178","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-179 (3056164)","Aia tn 2/1-179","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-181 (3056165)","Aia tn 2/1-181","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-182 (3056166)","Aia tn 2/1-182","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-183 (3056167)","Aia tn 2/1-183","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-184 (3056168)","Aia tn 2/1-184","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-185 (3056169)","Aia tn 2/1-185","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-186 (3056170)","Aia tn 2/1-186","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-187 (3056171)","Aia tn 2/1-187","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-193 (3056172)","Aia tn 2/1-193","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-194 (3056173)","Aia tn 2/1-194","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-195 (3056174)","Aia tn 2/1-195","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-196 (3056175)","Aia tn 2/1-196","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-198 (3056176)","Aia tn 2/1-198","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-199 (3056177)","Aia tn 2/1-199","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-200 (3056178)","Aia tn 2/1-200","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-201 (3056179)","Aia tn 2/1-201","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-202 (3056180)","Aia tn 2/1-202","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-204 (3056181)","Aia tn 2/1-204","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-205 (3056182)","Aia tn 2/1-205","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-206 (3056183)","Aia tn 2/1-206","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-207 (3056184)","Aia tn 2/1-207","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-208 (3056185)","Aia tn 2/1-208","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-209 (3056186)","Aia tn 2/1-209","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-210 (3056187)","Aia tn 2/1-210","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-212 (3056188)","Aia tn 2/1-212","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-216 (3056189)","Aia tn 2/1-216","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-217 (3056190)","Aia tn 2/1-217","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-218 (3056191)","Aia tn 2/1-218","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/1-219 (3056192)","Aia tn 2/1-219","58° 23' 8.23"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2/2 (3056142)","Aia tn 2/2","58° 23' 7.82"" N, 24° 30' 24.92"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 20 (3068434)","Aia tn 20","58° 22' 50.82"" N, 24° 30' 21.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 20-1 (3068435)","Aia tn 20-1","58° 22' 50.82"" N, 24° 30' 21.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 20-2 (3068436)","Aia tn 20-2","58° 22' 50.82"" N, 24° 30' 21.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 20-3 (3068437)","Aia tn 20-3","58° 22' 50.82"" N, 24° 30' 21.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 20-4 (3068438)","Aia tn 20-4","58° 22' 50.82"" N, 24° 30' 21.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 20-5 (3068439)","Aia tn 20-5","58° 22' 50.82"" N, 24° 30' 21.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 20-6 (3068440)","Aia tn 20-6","58° 22' 50.82"" N, 24° 30' 21.07"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22 (3048125)","Aia tn 22","58° 22' 49.80"" N, 24° 30' 19.97"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-1 (3124067)","Aia tn 22-1","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-10 (3124076)","Aia tn 22-10","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-11 (3124077)","Aia tn 22-11","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-12 (3124078)","Aia tn 22-12","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-2 (3124068)","Aia tn 22-2","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-3 (3124069)","Aia tn 22-3","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-4 (3124070)","Aia tn 22-4","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-5 (3124071)","Aia tn 22-5","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-6 (3124072)","Aia tn 22-6","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-7 (3124073)","Aia tn 22-7","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-8 (3124074)","Aia tn 22-8","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22-9 (3124075)","Aia tn 22-9","58° 22' 49.80"" N, 24° 30' 19.96"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22/1 (3122243)","Aia tn 22/1","58° 22' 49.32"" N, 24° 30' 20.90"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22/1-13 (3122244)","Aia tn 22/1-13","58° 22' 49.30"" N, 24° 30' 20.93"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22/1-14 (3122245)","Aia tn 22/1-14","58° 22' 49.30"" N, 24° 30' 20.93"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22/1-15 (3122246)","Aia tn 22/1-15","58° 22' 49.30"" N, 24° 30' 20.93"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 22/1-16 (3122247)","Aia tn 22/1-16","58° 22' 49.30"" N, 24° 30' 20.93"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 24 (3075693)","Aia tn 24","58° 22' 49.13"" N, 24° 30' 19.57"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 24-1 (3103830)","Aia tn 24-1","58° 22' 49.14"" N, 24° 30' 19.53"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 24-2 (3103832)","Aia tn 24-2","58° 22' 49.14"" N, 24° 30' 19.53"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 24-3 (3103831)","Aia tn 24-3","58° 22' 49.14"" N, 24° 30' 19.53"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 24-4 (3103833)","Aia tn 24-4","58° 22' 49.14"" N, 24° 30' 19.53"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 24-5 (3103834)","Aia tn 24-5","58° 22' 49.14"" N, 24° 30' 19.53"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26 (3048294)","Aia tn 26","58° 22' 48.78"" N, 24° 30' 18.89"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26-1 (3117810)","Aia tn 26-1","58° 22' 48.75"" N, 24° 30' 18.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26-2 (3117811)","Aia tn 26-2","58° 22' 48.75"" N, 24° 30' 18.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26-3 (3117812)","Aia tn 26-3","58° 22' 48.75"" N, 24° 30' 18.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26-4 (3117813)","Aia tn 26-4","58° 22' 48.75"" N, 24° 30' 18.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26-8 (3117814)","Aia tn 26-8","58° 22' 48.75"" N, 24° 30' 18.86"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26a (3099019)","Aia tn 26a","58° 22' 48.82"" N, 24° 30' 19.85"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26a-5 (3099020)","Aia tn 26a-5","58° 22' 48.83"" N, 24° 30' 19.83"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26a-6 (3099021)","Aia tn 26a-6","58° 22' 48.83"" N, 24° 30' 19.83"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 26a-7 (3099022)","Aia tn 26a-7","58° 22' 48.83"" N, 24° 30' 19.83"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28 (3060389)","Aia tn 28","58° 22' 48.25"" N, 24° 30' 18.61"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28a (3102020)","Aia tn 28a","58° 22' 46.86"" N, 24° 30' 20.72"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28b (3045861)","Aia tn 28b","58° 22' 47.04"" N, 24° 30' 17.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28b-1 (3045862)","Aia tn 28b-1","58° 22' 47.04"" N, 24° 30' 17.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28b-2 (3045863)","Aia tn 28b-2","58° 22' 47.04"" N, 24° 30' 17.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28b-3 (3045864)","Aia tn 28b-3","58° 22' 47.04"" N, 24° 30' 17.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28b-4 (3045865)","Aia tn 28b-4","58° 22' 47.04"" N, 24° 30' 17.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28b-5 (3045866)","Aia tn 28b-5","58° 22' 47.04"" N, 24° 30' 17.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28b-6 (3045867)","Aia tn 28b-6","58° 22' 47.04"" N, 24° 30' 17.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28b-7 (3045868)","Aia tn 28b-7","58° 22' 47.04"" N, 24° 30' 17.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28b-8 (3045869)","Aia tn 28b-8","58° 22' 47.04"" N, 24° 30' 17.19"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28c (3060263)","Aia tn 28c","58° 22' 46.13"" N, 24° 30' 16.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28c-1 (3130290)","Aia tn 28c-1","58° 22' 46.13"" N, 24° 30' 16.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28c-2 (3130291)","Aia tn 28c-2","58° 22' 46.13"" N, 24° 30' 16.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28c-3 (3130292)","Aia tn 28c-3","58° 22' 46.13"" N, 24° 30' 16.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28c-4 (3130293)","Aia tn 28c-4","58° 22' 46.13"" N, 24° 30' 16.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28c-5 (3130294)","Aia tn 28c-5","58° 22' 46.13"" N, 24° 30' 16.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28c-6 (3130295)","Aia tn 28c-6","58° 22' 46.13"" N, 24° 30' 16.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28c-7 (3130296)","Aia tn 28c-7","58° 22' 46.13"" N, 24° 30' 16.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 28c-8 (3130297)","Aia tn 28c-8","58° 22' 46.13"" N, 24° 30' 16.06"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 2a (3092680)","Aia tn 2a","58° 23' 13.46"" N, 24° 30' 23.78"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3 (3054773)","Aia tn 3","58° 23' 3.11"" N, 24° 30' 20.18"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/1 (3086901)","Aia tn 3/1","58° 23' 3.60"" N, 24° 30' 21.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/1-1 (3086902)","Aia tn 3/1-1","58° 23' 3.60"" N, 24° 30' 21.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/1-2 (3086903)","Aia tn 3/1-2","58° 23' 3.60"" N, 24° 30' 21.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/1-3 (3086904)","Aia tn 3/1-3","58° 23' 3.60"" N, 24° 30' 21.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/1-4 (3086905)","Aia tn 3/1-4","58° 23' 3.60"" N, 24° 30' 21.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/1-5 (3086906)","Aia tn 3/1-5","58° 23' 3.60"" N, 24° 30' 21.62"" E"
"Pärnu maakond, Pärnu linn, Pärnu linn, Aia tn 3/1-6 (3086907)","Aia tn 3/1-6","58° 23' 3.60"" N, 24° 30' 21.62"" E"
